"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de entrada do modelo de estacionamento desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Input dataset of the parking model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-06-21T00:00:00";"2022-07-21T00:00:00";"analytical-model,dados-cm-lisboa-pt,estacionamento,parking,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;2
"628d71810781900907a6b84f";"Modelo micromobilidade_input (UCD Lab)";"docas-gira-2020";"";"https://dados.gov.pt/pt/datasets/docas-gira-2020/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de input do modelo de micromobilidade desenvolvido no âmbito do projeto Urban Co-Creation Data Lab Input dataset of the micromobility model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-24T00:00:00";"2022-05-24T00:00:00";"bikes,dados-cm-lisboa-pt,docking-stations,gira,ucd-lab";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;0
"628d718107819008fda6b845";"Modelo Emergência_output (UCD Lab)";"modelo-emergencia-output-ucd-lab";"";"https://dados.gov.pt/pt/datasets/modelo-emergencia-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de output gerado pelo modelo de emergência desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Output dataset generated by the emergency model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-24T00:00:00";"2022-05-24T00:00:00";"analytical-model,dados-cm-lisboa-pt,emergencia,emergency,modelo-analitico,ucd-lab";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;0
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Visualizações do modelo analítico sobre Poluição, descrito na área APPS E ANALÍTICA|UCD LAB. Visualizations of the analytical model ""Pollution"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-27T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,dispersao,dispersion,modelo,pollution,poluentes-gasosos,poluentes-liquidos,poluicao,ucd-lab";False;13;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;5;0;7
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-04-27T00:00:00";"2023-05-30T00:00:00";"bicicletas,bikes,cycling,dados-cm-lisboa-pt,doca,emel,estacao,gira,mobilidade,mobilidade-suave";False;9;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;56
"5cd21c04454ae30525198854";"EMEL - Modelo de Exploração do Estacionamento";"modelo-de-exploracao-do-estacionamento";"";"https://dados.gov.pt/pt/datasets/modelo-de-exploracao-do-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Informação sobre tarifas, produto e tipo de estacionamento sob a exploração da EMEL, na cidade de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2019-05-07T00:00:00";"2020-09-10T00:00:00";"dados-cm-lisboa-pt,estacionamento,mobilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5c24160d454ae327fa491c28";"Arte Pública";"arte-publica";"";"https://dados.gov.pt/pt/datasets/arte-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Descrição e fotografias da Arte Pública existente no Parque das Nações e criada no âmbito da Expo'98";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-12-26T00:00:00";"2018-12-28T00:00:00";"arte,arte-publica,dados-cm-lisboa-pt";False;5;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"5ae9c63cc8d8c9146c44cc34";"EMEL - Lugares de estacionamento na via pública";"emel-lugares-de-estacionamento-via-publica";"";"https://dados.gov.pt/pt/datasets/emel-lugares-de-estacionamento-via-publica/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de lugares de estacionamento de via pública em exploração pela EMEL";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-22T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,parking-lots,parking-spots";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;31
"5ae9c63dc8d8c9146a44cc4b";"EMEL - Sinalização Vertical";"emel-sinalizacao-emel";"";"https://dados.gov.pt/pt/datasets/emel-sinalizacao-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de sinalização vertical em exploração pela EMEL.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-22T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,lisbon-parking,sinais,traffic-signs";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"5ae9c6a3c8d8c9146d44cc4a";"EMEL - Parquímetros";"parquimetros-emel";"";"https://dados.gov.pt/pt/datasets/parquimetros-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Caracterização e localização dos parquímetros em exploração pela EMEL";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-22T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,lisbon-parking,parking-meters,parquimetros";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;6
