"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c1a8efccd3b60565fc9c";"Atlas Nacional do H2 Verde Sustentável";"atlas-nacional-do-h2-verde-sustentavel";"https://dados.gov.pt/pt/datasets/atlas-nacional-do-h2-verde-sustentavel/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c70ec5e-8d2c-4a93-904f-a44399078d13";"https://sig.lneg.pt/server/services/AtlasH2Verde/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Atlas Nacional do H2 Verde Sustentável";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.438000";"2024-04-09T08:30:05.438000";0;"";""
"64fa8e32ca7b45c969f5db25";"Hipsometria";"hipsometria-1";"https://dados.gov.pt/pt/datasets/hipsometria-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"215558a2-74d2-4d6a-b7c0-be890fcdb6b3";"https://dadosabertos.cascais.pt/pt_PT/dataset/ec0e250d-1f32-477d-8d8d-76ed45a32c1c/resource/215558a2-74d2-4d6a-b7c0-be890fcdb6b3/download/hipsometria.tfw";"Hipsometria";"tfw";"remote";"tfw";"";"";"";"";"2023-09-08T04:00:02.476000";"2023-08-18T00:00:00";0;"";""
"64fa8e32ca7b45c969f5db25";"Hipsometria";"hipsometria-1";"https://dados.gov.pt/pt/datasets/hipsometria-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fbd75b5-eb7b-410c-9c58-663a22a19e3b";"https://dadosabertos.cascais.pt/pt_PT/dataset/ec0e250d-1f32-477d-8d8d-76ed45a32c1c/resource/6fbd75b5-eb7b-410c-9c58-663a22a19e3b/download/hipsometria.tif";"Hipsometria";"tif";"remote";"tif";"";"";"";"";"2023-09-08T04:00:02.477000";"2023-08-18T00:00:00";0;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f812e6af-cfba-4d02-a59e-3380472810ac";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/f812e6af-cfba-4d02-a59e-3380472810ac/download/grelhacartografia.pdf";"Grelha da cartografia";"";"remote";"pdf";"";"";"";"";"2022-09-30T00:00:03.537000";"2022-09-27T00:00:00";10;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80afd33c-5338-467a-bd04-6d8350103000";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/80afd33c-5338-467a-bd04-6d8350103000/download/catalogoobjetos.pdf";"Catálogo de objetos";"";"remote";"pdf";"";"";"";"";"2022-09-30T00:00:03.537000";"2022-09-29T00:00:00";3;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d291c58e-a4b7-4441-bffe-8d7b8d85d421";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/d291c58e-a4b7-4441-bffe-8d7b8d85d421/download/cartografia-cartas-431-1.7z";"Cartografia - folhas 431-1";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";9;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87249d82-f580-4ac8-9a8a-0c2023ff0ab5";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/87249d82-f580-4ac8-9a8a-0c2023ff0ab5/download/cartografia-cartas-431-2.7z";"Cartografia - folhas 431-2";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";5;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fec3ab7f-e87b-4e0b-904c-d6e40bf6037b";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/fec3ab7f-e87b-4e0b-904c-d6e40bf6037b/download/cartografia-cartas-431-3-e-431-4.7z";"Cartografia - folhas 431-3 e 4";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";3;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18b54add-aa22-4c8f-9136-456e96d931ea";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/18b54add-aa22-4c8f-9136-456e96d931ea/download/417mntc.7z";"Cartografia - folhas 417";"";"remote";"dwg";"";"";"";"";"2022-10-04T01:00:03.738000";"2022-10-03T00:00:00";11;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52ad550d-03e7-469d-a06a-87fb2760ce2e";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/52ad550d-03e7-469d-a06a-87fb2760ce2e/download/cbpontocotado.dxf";"Pontos Cotados";"dxf";"remote";"dxf";"";"";"";"";"2022-12-20T03:00:03.418000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80c05cb0-84d8-4b15-9855-9c30e16061fd";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/80c05cb0-84d8-4b15-9855-9c30e16061fd/download/cbpontocotado.json";"Pontos Cotados";"json";"remote";"json";"";"";"";"";"2022-12-20T03:00:03.418000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e144cac-0113-4b68-8fcb-8af70b6dafed";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/9e144cac-0113-4b68-8fcb-8af70b6dafed/download/cbpontocotado.kmz";"Pontos Cotados";"kmz";"remote";"kmz";"";"";"";"";"2022-12-20T03:00:03.419000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"325f0344-a1e5-4713-ad29-c65e4724f788";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/325f0344-a1e5-4713-ad29-c65e4724f788/download/cbpontocotado.zip";"Pontos Cotados";"zip";"remote";"zip";"";"";"";"";"2022-12-20T03:00:03.419000";"2022-03-04T00:00:00";2;"";""
