"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04e078190f89ee7719e";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdcf0d05-d288-4efc-8d3d-92e1cc840358";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.121000";"2023-08-08T08:59:10.727000";0;"";""
"649bb04e078190f89ee7719e";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0794d30-044b-474d-8781-7274dfe32e48";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.122000";"2023-08-08T08:59:10.727000";0;"";""
"649bb04d078190f89ae7719a";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39ad4243-5eff-406c-80e9-22d7643c40be";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:13.174000";"2016-02-14T23:46:35";0;"";""
"649bb04d078190f89ae7719a";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"838bd6d6-a68e-4d36-a37d-4d66fa82b096";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:13.175000";"2016-02-14T23:46:35";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f225b3c-0a2b-4e2f-a6a5-4eebb1a04c91";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:08.615000";"2023-06-15T16:02:13.659000";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88addd18-63de-4492-817d-d2f2672afd62";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:08.616000";"2023-06-15T16:02:13.659000";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96cbce93-1385-4396-a1b6-a649f0c66826";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:08.616000";"2023-06-15T16:02:13.659000";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60e49e22-5456-4b28-bcb8-f797a12be8a6";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:08.616000";"2023-06-15T16:02:13.659000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e03b160-9360-42ba-8553-46eede2c2321";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a167887d-b712-4676-ab5e-ca6f2083e954";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
