"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61828cb20781909f73c6f6c7";"Associações de Ciclismo em Portugal";"associacoes-de-ciclismo-em-portugal";"https://dados.gov.pt/pt/datasets/associacoes-de-ciclismo-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9816ff61-9757-485f-940a-d866bb5d0f7e";"https://dados.gov.pt/s/resources/associacoes-de-ciclismo-em-portugal/20211113-125139/associacoes-de-ciclismo-em-portugal.xlsx";"associacoes-de-ciclismo-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";12120;"sha1";"8b9c4c9e8a6ec661061dfe4643288b9e254a8a4b";"2021-11-03T13:21:00.078000";"2021-11-13T12:51:41.838000";3;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5/download/pistasciclaveis.kml";"Pistas Cicláveis, kml";"Pistas Cicláveis do centro da cidade.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:21.176000";"2024-04-09T02:00:02.838000";1;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64099403-1f33-4ca2-97c4-9d2e5789c091";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/64099403-1f33-4ca2-97c4-9d2e5789c091/download/pistasciclaveis.zip";"Pistas Cicláveis, shapefile";"Pistas Cicláveis do centro da cidade.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:21.176000";"2024-04-09T02:00:02.838000";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965/download/pciclaveis202001.gpkg";"Pistas ciclaveis 2020 gpkg";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-11-13T00:00:00";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ba45f9a-0509-4e4f-8a21-5395129ea971";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/1ba45f9a-0509-4e4f-8a21-5395129ea971/download/pciclaveis202001.geojson";"Pistas cicláveis 2020, GeoJSON";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-03-18T00:00:00";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ec34361-23b0-44f6-8399-b2304e1716a1";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/6ec34361-23b0-44f6-8399-b2304e1716a1/download/pciclaveis202001.kml";"Pistas cicláveis 2020, kml";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato Keyhole Markup Language. Pode ser visualizado no Google earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-03-18T00:00:00";1;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965/download/pciclaveis202001.gpkg";"Pistas ciclaveis 2020 gpkg";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ba45f9a-0509-4e4f-8a21-5395129ea971";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/1ba45f9a-0509-4e4f-8a21-5395129ea971/download/pciclaveis202001.geojson";"Pistas cicláveis 2020, GeoJSON";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-03-18T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ec34361-23b0-44f6-8399-b2304e1716a1";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/6ec34361-23b0-44f6-8399-b2304e1716a1/download/pciclaveis202001.kml";"Pistas cicláveis 2020, kml";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato Keyhole Markup Language. Pode ser visualizado no Google earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-03-18T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5/download/pistasciclaveis.kml";"Pistas Cicláveis, kml";"Pistas Cicláveis do centro da cidade.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.200000";"2023-09-21T02:00:06.673000";0;"";""
