"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe5b078190f89ae7719b";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"868e7666-830f-45f6-92ea-66c53e879b37";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006955&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.801000";"2023-09-21T06:00:47.801000";0;"";""
"649bbe5b078190f89ae7719b";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a32d3857-d4dd-4a7d-a99b-9dd5d0652093";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006955&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.801000";"2023-09-21T06:00:47.801000";0;"";""
"649a6cec078190f8a3e77157";"Volume de vendas (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-eur-das-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a563c986-ae78-4ce6-89c8-0fac32ef74c8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006940&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.169000";"2023-09-21T06:01:10.169000";0;"";""
"649a6cec078190f8a3e77157";"Volume de vendas (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-eur-das-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c844ac66-d8b7-4738-a0ba-2196bedbd511";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006940&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.169000";"2023-09-21T06:01:10.169000";0;"";""
"649a6ce2078190f89ce77157";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e54514de-8d39-46a3-b40a-b3ce32701d27";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006950&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.213000";"2023-09-21T06:00:47.213000";0;"";""
"649a6ce2078190f89ce77157";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77f080a4-0fb7-4cff-9307-2ac6121c6255";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006950&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.213000";"2023-09-21T06:00:47.213000";0;"";""
"5d1c36e3454ae30524d447b0";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4a79b99-dfc5-4e37-9456-040c17e80c08";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006955&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31";"2024-04-09T06:00:31";0;"";""
"5d1c36e3454ae30524d447b0";"Volume de vendas de produtos de marca própria (€) das unidades comerciais de dimensão relevante";"volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-vendas-de-produtos-de-marca-propria-eur-das-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1106df77-15eb-4540-8ebe-8212e28cc635";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006955&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31";"2024-04-09T06:00:31";0;"";""
"5d1c36b1454ae30522d447ac";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44d8045d-1d57-476e-9b39-3a2e5cd190c2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006950&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.413000";"2024-04-09T06:00:19.413000";0;"";""
"5d1c36b1454ae30522d447ac";"Volume de vendas médio por m² de área de exposição e venda (€) nas unidades comerciais de dimensão relevante";"volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante";"https://dados.gov.pt/pt/datasets/volume-de-vendas-medio-por-m2-de-area-de-exposicao-e-venda-eur-nas-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f94cb897-b99b-4756-a927-08e362ff20a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006950&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.414000";"2024-04-09T06:00:19.414000";0;"";""
