"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"641499480781904fa7d1cc62";"Unidades de Alojamento Local do Alto Tâmega e Barroso";"unidades-de-alojamento-local-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/unidades-de-alojamento-local-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"998a47f5-fcf2-4c86-9b69-14e5628c29dd";"https://dados.gov.pt/s/resources/unidades-de-alojamento-local-do-alto-tamega-e-barroso/20230317-164603/unidades-alojamento-local-at.gpkg";"unidades-alojamento-local-at.gpkg";"";"file";"gpkg";"application/octet-stream";282624;"sha1";"f19a7765931a8740aea7679a50e726ab3590db49";"2023-03-17T16:46:03.173000";"2023-03-17T16:46:07.647000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f70b79be-8d7b-4ae7-b12c-9db23b4eb25a";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.ods";"empreendimentos-turisticos-at.ods";"";"file";"ods";"application/octet-stream";31023;"sha1";"6812d302889fdb9891b6550ec343279b7c6c1206";"2023-03-17T14:22:45.194000";"2023-03-17T14:23:25.914000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c98b68-3913-4004-a1d4-ed80f4dabad0";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.gpkg";"empreendimentos-turisticos-at.gpkg";"";"file";"gpkg";"application/octet-stream";192512;"sha1";"20fb412a2b2599ead4d1b10102b556822d7c47f2";"2023-03-17T14:22:45.155000";"2023-03-17T14:22:45.152000";0;"";""
"64134834078190d117d78f6b";"Agentes de animação turística no Alto Tâmega e Barroso 2023";"agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8c03aae-3926-4204-9c8d-77c1dcd81ec0";"https://dados.gov.pt/s/resources/agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023/20230317-105208/agentes-de-animacao-turisitica-at.ods";"agentes-de-animacao-turisitica-at.ods";"Folha de cálculo com os dados sobre os empreendimentos de animação turística no Alto Tâmega e Barroso ao ano de 2023";"file";"ods";"application/octet-stream";16748;"sha1";"b0484ecbd60ee9e77454e99d10cb119ffab63b4e";"2023-03-17T10:52:08.396000";"2023-03-17T10:53:11.984000";0;"";""
"64134834078190d117d78f6b";"Agentes de animação turística no Alto Tâmega e Barroso 2023";"agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad7b749b-e7bf-48b3-a83c-38ba98377462";"https://dados.gov.pt/s/resources/agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023/20230316-164808/agentes-de-animacao-turistica-at.gpkg";"agentes-de-animacao-turistica-at.gpkg";"Ficheiro Geopackage georreferenciado etrs86 tm06";"file";"gpkg";"application/octet-stream";184320;"sha1";"bf3c0a3c73ac2953788583b47a4364bc5a2b92a6";"2023-03-16T16:48:08.179000";"2023-03-16T16:49:02.529000";0;"";""
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"https://dados.gov.pt/pt/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7069bbf9-50c1-4a57-9a2d-3340da336673";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/7069bbf9-50c1-4a57-9a2d-3340da336673/download/espacosmuseologicos.kml";"Espaços museológicos kml";"ficheiro kml sobre espaços museológicos";"remote";"kml";"";"";"";"";"2018-06-09T02:00:02.960000";"2021-10-06T00:00:00";0;"";""
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"https://dados.gov.pt/pt/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59/download/museus.gpkg";"Espaços museológicos GPKG";"Ficheiro geopackage sobre espaços museológicos.";"remote";"gpkg";"";"";"";"";"2018-06-09T02:00:02.960000";"2018-06-08T00:00:00";0;"";""
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"https://dados.gov.pt/pt/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7069bbf9-50c1-4a57-9a2d-3340da336673";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/7069bbf9-50c1-4a57-9a2d-3340da336673/download/espacosmuseologicos.kml";"Espaços museológicos kml";"ficheiro kml sobre espaços museológicos";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.097000";"2021-10-06T00:00:00";0;"";""
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"https://dados.gov.pt/pt/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59/download/museus.gpkg";"Espaços museológicos GPKG";"Ficheiro geopackage sobre espaços museológicos.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.097000";"2018-06-08T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c361244-2fd8-40c5-9c5c-4509fb03bd82";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c361244-2fd8-40c5-9c5c-4509fb03bd82/download/alojamento.kml";"Alojamento, kml";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato kml. kml | https://pt.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-05-02T15:20:14.620000";"2024-05-10T02:00:00.563000";7;"";""
