"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fb2836e3b63c65fcad";"Praias acessíveis";"praias-acessiveis";"https://dados.gov.pt/pt/datasets/praias-acessiveis/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b920caf-5815-41a6-a677-4eb036ef90a2";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/vw_praiasacessiveis.zip";"Praias acessíveis";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.839000";"2024-04-09T06:45:03.839000";0;"";""
"6543c7fb2836e3b63c65fcad";"Praias acessíveis";"praias-acessiveis";"https://dados.gov.pt/pt/datasets/praias-acessiveis/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3037cccb-6bb5-4d11-8322-922a75c68307";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/PraiasAcessiveis/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"Praias acessíveis";"";"remote";"pt/getogc/services/SNIAmb/PraiasAcessiveis/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.839000";"2024-04-09T06:45:03.839000";0;"";""
"6543c7fb2836e3b63c65fcad";"Praias acessíveis";"praias-acessiveis";"https://dados.gov.pt/pt/datasets/praias-acessiveis/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f02b450c-1cd1-46e0-89e1-1437286c1510";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/PraiasAcessiveis/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Praias acessíveis";"";"remote";"pt/getogc/services/SNIAmb/PraiasAcessiveis/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.839000";"2024-04-09T06:45:03.839000";0;"";""
"6543c7fad776fc609a65fcac";"Equipamentos para Educação Ambiental para a Sustentabilidade";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1";"https://dados.gov.pt/pt/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"436f3331-6e57-48aa-a9aa-9e4ffd6bd098";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d306_apa_equipedamb20_pub_vw.zip";"Equipamentos para Educação Ambiental para a Sustentabilidade";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.610000";"2024-04-09T06:45:03.610000";0;"";""
"6543c7fad776fc609a65fcac";"Equipamentos para Educação Ambiental para a Sustentabilidade";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1";"https://dados.gov.pt/pt/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65729ea4-64f8-43e3-bf5a-10c27f736a76";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_EnvironmentalEdCentre/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Equipamentos para Educação Ambiental para a Sustentabilidade";"";"remote";"pt/getogc/services/INSPIRE/US_EnvironmentalEdCentre/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.611000";"2024-04-09T06:45:03.611000";0;"";""
"6543c7fad776fc609a65fcac";"Equipamentos para Educação Ambiental para a Sustentabilidade";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1";"https://dados.gov.pt/pt/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b747c8a0-a823-445f-ab8d-55c2240be748";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_EnvironmentalEdCentre/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Equipamentos para Educação Ambiental para a Sustentabilidade";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.611000";"2024-04-09T06:45:03.611000";0;"";""
"6543c7fa72bf0d20fa65fcad";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-2";"https://dados.gov.pt/pt/datasets/promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2de3d85c-030c-4c64-a797-4f8528167677";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/vw_onga.zip";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.588000";"2024-04-09T06:45:03.588000";0;"";""
"6543c7fa72bf0d20fa65fcad";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-2";"https://dados.gov.pt/pt/datasets/promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6a61b4db-ec62-4ef9-9455-77ec45babe62";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Promocao_e_Cidadania_Ambiental/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"";"remote";"pt/getogc/services/SNIAmb/Promocao_e_Cidadania_Ambiental/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.588000";"2024-04-09T06:45:03.588000";0;"";""
"6543c7fa72bf0d20fa65fcad";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-2";"https://dados.gov.pt/pt/datasets/promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb5ede77-9d37-4623-873f-f036691a3b6f";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Promocao_e_Cidadania_Ambiental/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"";"remote";"pt/getogc/services/SNIAmb/Promocao_e_Cidadania_Ambiental/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.588000";"2024-04-09T06:45:03.588000";0;"";""
"653b211ef142503ebc1529d1";"Equipamentos Culturais - Região Autónoma dos Açores (RAA)";"equipamentos-culturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/equipamentos-culturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78c0903f-b6a7-4f61-bd92-1266b9a513d5";"http://wssig5.azores.gov.pt/idea/services/PECDA/RAA/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Equipamentos Culturais - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.941000";"2024-04-09T06:30:04.941000";0;"";""
"60d2017e0781901de8633256";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf708936-0028-459e-8552-6637fe6a5d6d";"https://inspire.ine.pt/geoserver/gn/wfs?REQUEST=GetCapabilities&service=wfs&version=2.0.0";"Toponímia de Portugal Continental";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:12.022000";"2024-04-09T01:30:12.022000";0;"";""
"60d2017e0781901de8633256";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24bb8e17-2049-45c5-8a99-7025395e6d1b";"https://inspire.ine.pt/geoserver/gn/wms?service=wms&version=1.3.0&request=GetCapabilities";"Toponímia de Portugal Continental";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:12.022000";"2024-04-09T01:30:12.022000";0;"";""
"649cd092078190ea9c2176ec";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d6a418f-457c-4823-a8a9-d95965c78e68";"https://inspire.ine.pt/geoserver/gn/wfs?REQUEST=GetCapabilities&service=wfs&version=2.0.0";"Toponímia de Portugal Continental";"";"remote";"wfs";"";"";"";"";"2023-09-21T01:30:33.343000";"2023-09-21T01:30:33.343000";0;"";""
"649cd092078190ea9c2176ec";"Toponímia de Portugal Continental";"toponimia-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/toponimia-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a90f18e1-57b0-4740-8af5-6d574b2a503c";"https://inspire.ine.pt/geoserver/gn/wms?service=wms&version=1.3.0&request=GetCapabilities";"Toponímia de Portugal Continental";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:33.344000";"2023-09-21T01:30:33.344000";0;"";""
