"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:16.457000";"2023-07-15T06:00:16.457000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-13T06:00:11.727000";"2023-07-13T06:00:11.727000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Naturalidade (País); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011628/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.568000";"2023-06-29T06:00:41.568000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente em lugares com 2000 ou mais habitantes (N.º) por Local de residência (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008860/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:21.264000";"2023-06-29T06:00:21.264000";"2011,censos-da-populacao,em,ine,ine-pt,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de polarização de emprego (N.º) por Local de residência (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008864/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.959000";"2023-06-29T06:00:20.959000";"2011,censos-da-populacao,indice,ine,ine-pt,polarizacao,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe0078190ea92217705";"Taxa de desemprego (%)";"taxa-de-desemprego-3";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011661/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.105000";"2023-06-29T06:00:16.105000";"2021,censos-da-populacao,desemprego,ine,ine-pt,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe67078190f89fe771ab";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de analfabetismo (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011606/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.958000";"2023-06-28T06:00:19.958000";"2021,analfabetismo,censos-da-populacao,ine,ine-pt,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f89ae7719e";"Agregados domésticos privados (N.º) nos  alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1";"";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados domésticos privados (N.º) nos  alojamentos de residência habitual por Local de residência (à data dos Censos 2021) e Tipo (alojamento); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011540/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.537000";"2023-06-28T06:00:18.537000";"2021,agregados,censos-da-populacao,ine,ine-pt,populacao,privados";False;2;"";"";"";"";"0.56";0;0;0;0
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de analfabetismo (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011606/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:25.312000";"2022-11-25T05:00:25.312000";"2021,analfabetismo,censos-da-populacao,ine,ine-pt,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Naturalidade (País); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011628/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:22.483000";"2022-11-25T05:00:22.483000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;93
