"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02c2fd4c395de054c98";"Justiça no mapa";"justica-no-mapa";"";"https://dados.gov.pt/pt/datasets/justica-no-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Localização geográfica, georeferênciada, dos equipamentos ligados ao ministário da justiça de portugal. Tipos de estabelecimento presentes 1 - tribunais, 2 - registos e notariado, 3 - centros de arbitragem, 4 - estabelecimentos prisionais, 5 - instituto nacional de medicina legal, 7 - julgados de paz.
### Dimensões:

### Métricas:

### Observações:";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-21T23:14:04.468000";"2023-09-21T23:14:04.468000";"equipamentos,georreferenciacao,justica";False;1;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2023-03-10T00:00:00";"0.78";0;0;0;0
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-23T08:00:13.347000";"2022-08-23T08:00:13.347000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"";"https://dados.gov.pt/pt/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa às Marinas, Portos e Docas de Recreio Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-21T08:01:00.661000";"2022-08-21T08:01:00.661000";"atividades-turisticas,docas-de-recreio,equipamentos,geospatial,infraestruturas,marinas,portos";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;1
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"";"https://dados.gov.pt/pt/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-21T08:00:51.013000";"2022-08-21T08:00:51.013000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-21T08:00:46.036000";"2022-08-21T08:00:46.036000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:30.689000";"2022-08-20T08:00:30.689000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:23.501000";"2022-08-20T08:00:23.501000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"625434ee078190bcccd675c7";"Equipamentos de Saúde";"equipamentos-de-saude-1";"Equipamentos de Saúde";"https://dados.gov.pt/pt/datasets/equipamentos-de-saude-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos Equipamentos de Saúde. Encontram-se localizadas as seguintes valências: Unidade de Saúde Familiar e Farmácias.";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T15:02:22.146000";"2022-04-11T15:03:52.197000";"centro-saude,equipamentos,farmacias,saude";False;2;"";"";"";"";"0.89";0;0;0;38
"62542c5a078190aad901b4e9";"Equipamentos Sociais";"equipamentos-sociais-1";"Equipamentos Sociais";"https://dados.gov.pt/pt/datasets/equipamentos-sociais-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos Equipamentos Sociais. São localizadas as seguintes valências: Centros de Dia, Estrutura Residencial para idosos,Lar Residencial, Serviço de Apoio Domiciliário e Creche.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T14:25:46.578000";"2022-04-11T14:47:10.868000";"equipamentos,social";False;2;"";"";"";"";"0.89";0;0;0;5
"62542a1a078190a641bf20f4";"Equipamentos Escolares";"equipamentos-escolares-1";"Equipamentos Escolares";"https://dados.gov.pt/pt/datasets/equipamentos-escolares-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos equipamentos escolares do Concelho. Inclui as seguintes valências: Pré-Escolar, 1º Ciclo, 2º Ciclo, 3º Ciclo, Secundário, Tecnológico.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T14:16:10.411000";"2022-04-11T14:17:38.528000";"ensino,equipamentos,escolas";False;2;"";"";"";"";"0.78";0;0;0;1
"60cc0c34454ae37d1fd11619";"Circuitos de Manutenção";"circuitos-de-manutencao";"";"https://dados.gov.pt/pt/datasets/circuitos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL11 Descritivo: Localização e delimitação dos circuitos de manutenção e seus equipamentos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2019 a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"circuitos-de-manutencao,dadosabertos-cascais-pt,desporto,equipamentos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5fc19301454ae3e3ddcab3e8";"Papeleiras";"papeleiras-2";"";"https://dados.gov.pt/pt/datasets/papeleiras-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização das Papeleiras em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-02T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5fc19301454ae3e3decab399";"Pilhões";"pilhao";"";"https://dados.gov.pt/pt/datasets/pilhao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização dos Pilhões em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-06T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;106
