"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660c3c451ee8ad9bd6b60608";"Lista de empresas reconhecidas com o estatuto de Startup";"lista-de-empresas-reconhecidas-com-o-estatuto-de-startup";"https://dados.gov.pt/pt/datasets/lista-de-empresas-reconhecidas-com-o-estatuto-de-startup/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"e1fc51fa-c74e-4960-9837-65e1fd9b1aaa";"https://dados.gov.pt/s/resources/lista-de-empresas-reconhecidas-com-o-estatuto-de-startup/20240412-125429/startup-portugal-certificate-03-2024-1712922868950.json";"startup-portugal-certificate-03-2024-1712922868950.json";"";"file";"json";"application/json";6517;"sha1";"f08d989f63d082e1f24f4b02185ab1d25e66a0f4";"2024-04-12T12:54:29.177000";"2024-04-12T12:54:29.175000";0;"";""
"6609eafb2e507c21a193a114";"Prevenção e combate à violência no desporto  - Estatísticas PMC";"prevencao-e-combate-a-violencia-no-desporto-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/prevencao-e-combate-a-violencia-no-desporto-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"93a0b66b-1aa9-49ba-a26d-99471d0703f6";"https://dados.gov.pt/s/resources/prevencao-e-combate-a-violencia-no-desporto-estatisticas-pmc-1/20240401-000406/total-pedidos-por-ambito-02-2024-1711926246136.json";"total-pedidos-por-ambito-02-2024-1711926246136.json";"";"file";"json";"application/json";463;"sha1";"8f58861f8aa8bd6c2f23e3b5c78b3472043b7480";"2024-04-01T00:04:06.305000";"2024-04-01T00:04:06.303000";0;"";""
"6609eafb2e507c21a193a112";"Startup  - Estatísticas PMC";"startup-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/startup-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"7ac661c4-ccfd-4a85-9d03-0d4d4c8fd70a";"https://dados.gov.pt/s/resources/startup-estatisticas-pmc-1/20240401-000350/total-pedidos-por-ambito-02-2024-1711926230035.json";"total-pedidos-por-ambito-02-2024-1711926230035.json";"";"file";"json";"application/json";52;"sha1";"cdfb7492aaa8a60f285cd862176c3c54147874e4";"2024-04-01T00:03:50.214000";"2024-04-01T00:03:50.213000";0;"";""
"6609eafb2e507c21a193a111";"Startup  - Estatísticas PMC";"startup-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/startup-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"78756083-6540-4223-98f8-4a7f4d4921c8";"https://dados.gov.pt/s/resources/startup-estatisticas-pmc/20240401-000426/hist-total-pedidos-por-ambito-02-2024-1711926266320.json";"hist-total-pedidos-por-ambito-02-2024-1711926266320.json";"";"file";"json";"application/json";52;"sha1";"74f03870110b99d0424691e247131df47319afe9";"2024-04-01T00:04:26.494000";"2024-04-01T00:04:26.492000";0;"";""
"6609eafb2e507c21a193a110";"Deferimento tácito  - Estatísticas PMC";"deferimento-tacito-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/deferimento-tacito-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"100288a5-725e-4fe4-905a-ec3e759599ad";"https://dados.gov.pt/s/resources/deferimento-tacito-estatisticas-pmc-1/20240401-000344/total-pedidos-por-ambito-02-2024-1711926224360.json";"total-pedidos-por-ambito-02-2024-1711926224360.json";"";"file";"json";"application/json";48;"sha1";"8dd0d61470100dfdc621759fc87f035764ec7614";"2024-04-01T00:03:44.543000";"2024-04-01T00:03:44.542000";0;"";""
"6609eafa2e507c21a193a105";"Alimentos para animais  - Estatísticas PMC";"alimentos-para-animais-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/alimentos-para-animais-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"36de553d-f556-472f-885b-5e4ad88db3ff";"https://dados.gov.pt/s/resources/alimentos-para-animais-estatisticas-pmc/20240401-000418/hist-total-pedidos-por-ambito-02-2024-1711926258727.json";"hist-total-pedidos-por-ambito-02-2024-1711926258727.json";"";"file";"json";"application/json";70;"sha1";"82219378e6b82cfffd458cdaabf1b66511af7598";"2024-04-01T00:04:18.913000";"2024-04-01T00:04:18.912000";0;"";""
"6609eafa2e507c21a193a101";"Meios de identificação para animais  - Estatísticas PMC";"meios-de-identificacao-para-animais-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/meios-de-identificacao-para-animais-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"8185fa85-6e2b-4361-8e51-e086c852fcce";"https://dados.gov.pt/s/resources/meios-de-identificacao-para-animais-estatisticas-pmc/20240401-000408/hist-total-pedidos-por-ambito-02-2024-1711926248078.json";"hist-total-pedidos-por-ambito-02-2024-1711926248078.json";"";"file";"json";"application/json";93;"sha1";"8963a1d577598f9e35a6a612be1091a73e8eeb80";"2024-04-01T00:04:08.422000";"2024-04-01T00:04:08.421000";0;"";""
"6609eaf92e507c21a193a0ff";"Filmar e fotografar em Portugal  - Estatísticas PMC";"filmar-e-fotografar-em-portugal-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/filmar-e-fotografar-em-portugal-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"516ac89e-ff06-4fb9-9674-5608257b727f";"https://dados.gov.pt/s/resources/filmar-e-fotografar-em-portugal-estatisticas-pmc/20240401-000402/hist-total-pedidos-por-ambito-02-2024-1711926242430.json";"hist-total-pedidos-por-ambito-02-2024-1711926242430.json";"";"file";"json";"application/json";112;"sha1";"a51f3c80e29643233702fb4c1f4dc166cf36bc93";"2024-04-01T00:04:02.619000";"2024-04-01T00:04:02.618000";0;"";""
"6609eaf92e507c21a193a0fd";"Alimentos medicamentosos para animais  - Estatísticas PMC";"alimentos-medicamentosos-para-animais-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/alimentos-medicamentosos-para-animais-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"a7723c56-f128-4e1c-9838-a82194cf24df";"https://dados.gov.pt/s/resources/alimentos-medicamentosos-para-animais-estatisticas-pmc/20240401-000350/hist-total-pedidos-por-ambito-02-2024-1711926230474.json";"hist-total-pedidos-por-ambito-02-2024-1711926230474.json";"";"file";"json";"application/json";235;"sha1";"1cc0cfad3f646e4b8078454b24b32cc520168f86";"2024-04-01T00:03:50.649000";"2024-04-01T00:03:50.647000";0;"";""
"6609eaf92e507c21a193a0fb";"Produtos Germinais: Sémen, óvulos e embriões  - Estatísticas PMC";"produtos-germinais-semen-ovulos-e-embrioes-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/produtos-germinais-semen-ovulos-e-embrioes-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"b13f7255-3c00-4990-b103-edb02ffdaec7";"https://dados.gov.pt/s/resources/produtos-germinais-semen-ovulos-e-embrioes-estatisticas-pmc/20240401-000338/hist-total-pedidos-por-ambito-02-2024-1711926218230.json";"hist-total-pedidos-por-ambito-02-2024-1711926218230.json";"";"file";"json";"application/json";154;"sha1";"a6b02b753912d93cf62e56551fec4d4f3dd39dab";"2024-04-01T00:03:38.432000";"2024-04-01T00:03:38.431000";0;"";""
