"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7e5555d-af45-4146-85c1-9842f3722c2f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20210108-112448/pmepc-chaves-20200602-publica.pdf";"pmepc-chaves-20200602-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Chaves";"file";"pdf";"application/pdf";17604766;"sha1";"da92a4889c14b649ce44b4c24b8678af0f66b44d";"2021-01-08T11:24:48.682000";"2021-01-08T11:25:04.156000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14eec39d-ad24-4bf2-96ac-e1ca4caa1f19";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095845/mapa45-risco-incendio-florestal-175k-a3-landscape-chaves.pdf";"mapa45-risco-incendio-florestal-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3067561;"sha1";"cd30e361e1cceae796a293d23c0009a1856b4c7b";"2020-12-23T09:58:45.892000";"2020-12-23T09:59:31.515000";1;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"879ab36e-b09e-4460-bdbc-1db593613865";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095844/mapa45-risco-incendio-florestal-25k-a3-landscape-chaves.pdf";"mapa45-risco-incendio-florestal-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";39939336;"sha1";"5358f7466a6a70ec2ea2d8074380569af9bc197f";"2020-12-23T09:58:44.125000";"2020-12-23T09:59:42.658000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2bf98db3-7d8a-4f64-a667-92218fa5b8cd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095732/mapa40-risco-acidente-rodoviario-175k-a3-landscape-chaves.pdf";"mapa7-sismos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3009153;"sha1";"b5095e89258e8815bbed85c8a19c59806d04500b";"2020-12-23T09:57:32.643000";"2020-12-23T09:57:36.337000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7a20437-a026-418f-a20e-b86e9bef6166";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095730/mapa40-risco-acidente-rodoviario-25k-a3-landscape-chaves.pdf";"mapa40-risco-acidente-rodoviario-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";39131696;"sha1";"07f2939a0d0e19023afa79c75af145af452a2a50";"2020-12-23T09:57:30.505000";"2020-12-23T09:58:52.809000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3035ed11-18ff-4efd-837b-fc7288acfa10";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095711/mapa39-risco-acidente-aereos-175k-a3-landscape-chaves.pdf";"mapa39-risco-acidente-aereos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2945601;"sha1";"de96e728d975fed56d10159c772cf66fe7695843";"2020-12-23T09:57:11.217000";"2020-12-23T09:59:49.384000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de129469-2859-40f3-a4fb-d0c75ea08b2f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095708/mapa39-risco-acidente-aereos-25k-a3-landscape-chaves.pdf";"mapa39-risco-acidente-aereos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";38641965;"sha1";"2fbd51a7013cb39b8cad8c8c649ead0ed2346d87";"2020-12-23T09:57:08.400000";"2020-12-23T09:59:56.874000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb1bccd9-cd7f-4026-a1ea-79f853b6661a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095655/mapa38-risco-incendios-urbanos-industriais-175k-a3-landscape-chaves.pdf";"mapa38-risco-incendios-urbanos-industriais-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3037150;"sha1";"5bf6b69aa3623709013e57a6b791552c3260f0e7";"2020-12-23T09:56:55.714000";"2020-12-23T10:00:03.293000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc2df7ea-892d-4398-8660-0839dcce463b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095650/mapa38-risco-incendios-urbanos-industriais-25k-a3-landscape-chaves.pdf";"mapa38-risco-incendios-urbanos-industriais-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";39436839;"sha1";"77dee20fe7a096d165f6795c84c1a60944b913fd";"2020-12-23T09:56:50.202000";"2020-12-23T10:00:11.857000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2373293d-8c91-472f-8a25-265be2497299";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095636/mapa37-risco-degradacao-solos-175k-a3-landscape-chaves.pdf";"mapa37-risco-degradacao-solos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3163468;"sha1";"e3b5e7dbf0b96d39bc5a49562343c4ca825dde5a";"2020-12-23T09:56:36.666000";"2020-12-23T10:00:19.975000";0;"";""
