"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fff078190ea90217713";"Saldo das Administrações Públicas no ano terminado no trimestre (% do PIB)";"saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib-1";"https://dados.gov.pt/pt/datasets/saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5b3d647-f7e9-42e6-a1a9-60f96043eafa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009797&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.685000";"2023-09-21T06:01:14.685000";0;"";""
"649d0fff078190ea90217713";"Saldo das Administrações Públicas no ano terminado no trimestre (% do PIB)";"saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib-1";"https://dados.gov.pt/pt/datasets/saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15eb0dd8-fc80-42b9-9886-a39193c2c495";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009797&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.685000";"2023-09-21T06:01:14.685000";0;"";""
"649bbe6b078190f89ce771ad";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"162b2269-2c70-45f6-b0a2-6a7f562e0cd9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009886&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.413000";"2023-09-21T06:01:04.413000";0;"";""
"649bbe6b078190f89ce771ad";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"551c513a-9d89-45bb-af00-1777acbf047b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009886&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.413000";"2023-09-21T06:01:04.413000";0;"";""
"649bbe6c078190f89be771a3";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d49484f8-9329-49bb-b894-b5e55cadc86e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009885&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.248000";"2023-09-21T06:01:04.248000";0;"";""
"649bbe6c078190f89be771a3";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6764db2d-768f-4254-b6ae-0af426af6f03";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009885&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.248000";"2023-09-21T06:01:04.248000";0;"";""
"649bbe62078190f899e771a1";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €)";"produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6b5f854-b615-4e31-be17-8611420a27a6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009884&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.158000";"2023-09-21T06:01:04.158000";0;"";""
"649bbe62078190f899e771a1";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €)";"produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d85aa905-45ed-4ffd-960b-f656ad7ff609";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009884&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.158000";"2023-09-21T06:01:04.158000";0;"";""
"649a6cd7078190f899e77153";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d17a2159-f2a6-4222-945f-d345c7089fd8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009887&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.542000";"2023-09-21T06:01:04.542000";0;"";""
"649a6cd7078190f899e77153";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ed19c7-b0ec-4c43-a707-5dd43e97d4f8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009887&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.542000";"2023-09-21T06:01:04.542000";0;"";""
