"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef064454ae327f7491bbe";"Condicionantes- Recursos Naturais - Águas Fluviais";"condicionantes-recursos-naturais-aguas-fluviais";"";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-aguas-fluviais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Leito e Margem das Águas Fluviais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-02-08T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;1
"5c0ef064454ae327f9491bc4";"Acessibilidades e Transportes - Rede Rodoviária";"acessibilidades-e-transportes-rede-rodoviaria";"";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-rede-rodoviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Rede Rodoviária";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-02-08T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef065454ae327f7491bbf";"Condicionantes-Infraestruturas- Antenas VTS e das Estações Radioelétricas";"condicionantes-infraestruturas-antenas-vts-e-das-estacoes-radioeletricas";"";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-antenas-vts-e-das-estacoes-radioeletricas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Antenas VTS e das Estações Radioelétricas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-01-30T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;2
"5c0ef065454ae327fa491bc1";"Condicionantes-Patrim. Edificado- Zona Proteção Imov. Classif";"condicionantes-patrim-edificado-zona-protecao-imov-classif";"";"https://dados.gov.pt/pt/datasets/condicionantes-patrim-edificado-zona-protecao-imov-classif/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Proteção de Imóveis Classificados";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-01-30T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef069454ae327f8491bca";"Outros Documentos PDM";"outros-documentos-pdm";"";"https://dados.gov.pt/pt/datasets/outros-documentos-pdm/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Outros documentos que acompanham o Plano Diretor Municipal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-17T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06a454ae327f9491bc8";"Regulamento PDM";"regulamento-pdm";"";"https://dados.gov.pt/pt/datasets/regulamento-pdm/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Regulamento do Plano Diretor Municipal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;281
"5c0ef06a454ae327f7491bc3";"Relatório da Proposta PDM";"relatorio-da-proposta-pdm";"";"https://dados.gov.pt/pt/datasets/relatorio-da-proposta-pdm/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Relatório da Proposta do Plano Diretor Municipal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;3
"5c0ef06f454ae327f7491bc8";"Ordenamento - Mapa de Classificação Acústica";"ordenamento-mapa-de-classificacao-acustica";"";"https://dados.gov.pt/pt/datasets/ordenamento-mapa-de-classificacao-acustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327f9491bcd";"Ordenamento - Riscos";"ordenamento-riscos";"";"https://dados.gov.pt/pt/datasets/ordenamento-riscos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Riscos com intervenção direta no Ordenamento do Território";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327fa491bca";"Ordenamento - Património Arqueológico";"ordenamento-patrimonio-arqueologico";"";"https://dados.gov.pt/pt/datasets/ordenamento-patrimonio-arqueologico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Património Arqueológico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
