"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62b25b8307819009a7ea01c2";"Modelo Estacionamento_output (UCD Lab)";"modelo-estacionamento-output-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64617e97-b89f-490d-ab8c-5feb50945270";"https://dados.cm-lisboa.pt/dataset/1500b2a1-fd51-47b5-8796-15fc3433204c/resource/64617e97-b89f-490d-ab8c-5feb50945270/download/parkingmlgrouped.csv";"output_parking analytical model";"";"remote";"csv";"";"";"";"";"2022-06-22T01:00:03.167000";"2022-06-21T00:00:00";0;"";""
"5eed5182454ae3205947840f";"Ocupação de Parques de Estacionamento";"ocupacao-de-parques-de-estacionamento";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"084cedef-edb5-49f0-84fc-c0d8d7001494";"http://coiapp.cm-lisboa.pt/api/opendata/public/download/53616c7465645f5fac65e2275832f8e1e302a3511e9ce06eb3549e45035eeb6c.csv?format=csv";"Ocupação de Parques de Estacionamento";"";"remote";"csv";"";"";"";"";"2020-06-20T01:00:02.566000";"2024-04-07T04:15:07.681000";21;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"53c725cb-4742-4e3c-99d4-5baf81df02de";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/53c725cb-4742-4e3c-99d4-5baf81df02de/download/mnordacessibilidade2022.dxf";"PDM - Ordenamento - Acessibilidades";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:33.350000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"38e61903-e61d-4ae0-b330-1b3d41fb04b1";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/38e61903-e61d-4ae0-b330-1b3d41fb04b1/download/mnordacessibilidade2022.geojson";"PDM - Ordenamento - Acessibilidades";"Geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:33.351000";"2023-11-30T00:00:00";1;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f1395f0f-48ff-42f7-aee2-c1e2b20d19fc";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/f1395f0f-48ff-42f7-aee2-c1e2b20d19fc/download/mnordacessibilidade2022.kmz";"PDM - Ordenamento - Acessibilidades";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:33.352000";"2023-11-30T00:00:00";0;"";""
