"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7e0475b-dbd1-40af-8f2c-015146f5d306";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cd00a5d-34b5-450d-b2c3-96c1397fe635";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d8d999c-37e7-44e6-bf20-404d07891b55";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009155&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:40.877000";"2023-09-21T06:00:40.877000";0;"";""
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"626ffc7b-6286-4573-b0fa-7bd0dbde36b6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009155&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:40.877000";"2023-09-21T06:00:40.877000";0;"";""
"649a6ce4078190f89ce77158";"Dívida das câmaras municipais por habitante (€/ hab.)";"divida-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/pt/datasets/divida-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60f4ac11-7dda-4b61-8706-8d7b1ab4a23e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009156&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.278000";"2023-09-21T06:00:58.278000";0;"";""
"649a6ce4078190f89ce77158";"Dívida das câmaras municipais por habitante (€/ hab.)";"divida-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/pt/datasets/divida-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c68d7235-1b87-4c12-bb32-753669bacd0f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009156&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.278000";"2023-09-21T06:00:58.278000";0;"";""
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b24e635f-04d5-4146-91dc-2ee9cb2c5327";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009481&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.610000";"2023-09-21T06:00:46.610000";0;"";""
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fd931d8-f53a-4ba5-be29-92dd7f1e2364";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009481&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.610000";"2023-09-21T06:00:46.610000";0;"";""
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9acf9942-6233-4411-888e-c2a97d1737cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009155&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-24T06:00:20.453000";"2024-04-24T06:00:20.453000";0;"";""
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5925174a-f80e-4883-8f0b-c68d496311ed";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009155&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-24T06:00:20.454000";"2024-04-24T06:00:20.454000";0;"";""
