"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16b8ea8b-3719-47f4-97b7-d9d23baef93a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Condicionantes_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b8b6c2c-d108-4e7b-b640-71a6790097b8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Sintese_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f85a222-57c1-4706-89d2-3c4a0d515d6b";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Condicionantes_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb0493d8-634d-455d-aba3-2898bc88e8ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Sintese_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad56483c-3263-4db5-8f1d-c95c8780e573";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.446000";"2024-04-09T06:30:04.446000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dae461d-0783-466f-a84e-49e790368bf5";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.447000";"2024-04-09T06:30:04.447000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"557d4c30-340c-417b-956a-8e517d128b74";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_limite_pc.zip";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03b45fbd-3807-4f2c-8a97-c034e5fc70d8";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2498f841-2a20-448a-a9fb-d1698e766215";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f003a39-e36c-49bf-a910-31c26464aab3";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
