"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"";"https://dados.gov.pt/pt/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Votos nas eleições para as assembleias de freguesias, por tipos de voto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-01T00:00:00";"cidadania,dados-cm-lisboa-pt,estatistica,ine";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c68fc8d8c9146c44cc4e";"Medidas de Desempenho do Arquivo Municipal de Lisboa";"medidas-de-desempenho-do-arquivo-municipal-de-lisboa";"";"https://dados.gov.pt/pt/datasets/medidas-de-desempenho-do-arquivo-municipal-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Medidas de desempenho do Arquivo Municipal de Lisboa no período compreendido entre 2015 e 2016";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-18T00:00:00";"2024-01-19T00:00:00";"arquivo-municipal,avaliacao,dados-cm-lisboa-pt,estatistica,municipal-archive,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c62dc8d8c9146c44cc2c";"Compras através de terminais de pagamento automático (€)";"compras-atraves-de-terminais-de-pagamento-automatico-eur";"";"https://dados.gov.pt/pt/datasets/compras-atraves-de-terminais-de-pagamento-automatico-eur/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Compras através de terminais de pagamento automático (€) por Localização geográfica (NUTS - 2013) e Proveniência geográfica do cartão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-23T00:00:00";"activity,atividade,companies,dados-cm-lisboa-pt,economic,economica,empresas,estatistica,ine,new,novas,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;55
"5ae9c637c8d8c9146a44cc48";"Edifícios por lugar  e época de construção";"edificios-por-lugar-e-epoca-de-construcao";"";"https://dados.gov.pt/pt/datasets/edificios-por-lugar-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Edifícios (N.º) por Lugar (Censitário) e Época de construção";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,dados-cm-lisboa-pt,edificio,estatistica,ine,repair,reparacao,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c637c8d8c9146d44cc24";"Proporção de edifícios com necessidade de reparação";"proporcao-de-edificios-com-necessidade-de-reparacao";"";"https://dados.gov.pt/pt/datasets/proporcao-de-edificios-com-necessidade-de-reparacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Proporção de edifícios com necessidade de reparação (%) por Localização geográfica à data dos Censos [2021] (NUTS - 2024).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,construcao,dados-cm-lisboa-pt,edificios,estatistica,ine,licensing,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c63ec8d8c9146b44cc4e";"Encargos Médios com Habitação";"encargos-medios-com-habitacao";"";"https://dados.gov.pt/pt/datasets/encargos-medios-com-habitacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Encargos médios mensais com aquisição ou arrendamento de habitação (€) por Localização geográfica (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"dados-cm-lisboa-pt,encargos,estatistica,habitacao,housing,ine,onus,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c660c8d8c9146a44cc59";"Idade Média dos Edifícios";"idade-media-dos-edificios";"";"https://dados.gov.pt/pt/datasets/idade-media-dos-edificios/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Idade média dos edifícios (Ano) por Localização geográfica (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-25T00:00:00";"age,average,building,censos,census,dados-cm-lisboa-pt,edificio,estatistica,idade,ine,media,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;1;24
"5ae9c69ac8d8c9146c44cc51";"Número de empresas";"numero-de-empresas";"";"https://dados.gov.pt/pt/datasets/numero-de-empresas/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Empresas (N.º) por Localização geográfica (NUTS - 2013), Atividade económica (Divisão - CAE Rev. 3) e Forma jurídica.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-25T00:00:00";"company,dados-cm-lisboa-pt,empresa,estatistica,ine,number,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;343
"5ae9c69bc8d8c9146b44cc6a";"Número de Estabelecimentos";"numero-de-estabelecimentos";"";"https://dados.gov.pt/pt/datasets/numero-de-estabelecimentos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Estabelecimentos (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"dados-cm-lisboa-pt,estabelecimentos,establishments,estatistica,ine,premises,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5ae9c6c1c8d8c9146a44cc75";"Proporção da População Residente com Ensino Superior Completo";"proporcao-da-populacao-residente-com-ensino-superior-completo";"";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Proporção da população residente com ensino superior completo (%) por Local de residência (NUTS - 2013) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"dados-cm-lisboa-pt,education,ensino,estatistica,higher,ine,populacao,population,resident,residente,statistics,superior";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
