"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4711ae0-4409-4057-a128-ef43d8c4d774";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a7b79da-7f3a-4b9b-9584-9ae8394705ef";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
"5b03f6bdc8d8c922a24afa47";"Transportes Não-Urgentes";"transportes-nao-urgentes-1";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"4c146b86-3e05-4da6-b3ed-ff9eedf69d00";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:49.722000";"2023-05-30T10:33:20.505000";5;"";""
"5b03f6bdc8d8c922a24afa47";"Transportes Não-Urgentes";"transportes-nao-urgentes-1";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9b576a64-6f99-4dda-b243-9f9a733ff3a5";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:49.723000";"2023-05-30T10:33:20.505000";0;"";""
"5b03f6bdc8d8c922a24afa47";"Transportes Não-Urgentes";"transportes-nao-urgentes-1";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b2caa82b-54a6-428f-b107-540f0bcc88d2";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.464000";"2024-03-14T17:43:12.266000";0;"";""
"5b03f6bdc8d8c922a24afa47";"Transportes Não-Urgentes";"transportes-nao-urgentes-1";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c8e9b1e2-f436-45f7-99c5-1a34e327b2fe";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.465000";"2024-03-14T17:43:12.266000";0;"";""
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6081c18d-2e97-47ed-81de-2b18ce5f9dc7";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/6081c18d-2e97-47ed-81de-2b18ce5f9dc7/download/paragenstransportepublicorodoviario.csv";"Paragens de autocarro.csv";"Tabela com nomes das paragens de autocarro, identificador únivoco e carreiras associadas.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:20.362000";"2020-11-13T00:00:00";21;"";""
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d077a31c-82f7-46e8-b9e7-beddd89e07be";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/d077a31c-82f7-46e8-b9e7-beddd89e07be/download/paragenstransportespublicos.kml";"Paragens de autocarro.kml";"Paragens de autocarro no formato KML";"remote";"kml";"";"";"";"";"2018-05-02T15:20:20.362000";"2017-09-25T00:00:00";2;"";""
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d990408-2c57-461a-ab8e-51ca2532a4cf";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/9d990408-2c57-461a-ab8e-51ca2532a4cf/download/paragens.zip";"Paragens de autocarro.shp";"Paragens de autocarro em formato shapefile (comprimido), para utilização em softwares de sistema de informação geográfica.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:20.363000";"2017-09-25T00:00:00";4;"";""
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6081c18d-2e97-47ed-81de-2b18ce5f9dc7";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/6081c18d-2e97-47ed-81de-2b18ce5f9dc7/download/paragenstransportepublicorodoviario.csv";"Paragens de autocarro.csv";"Tabela com nomes das paragens de autocarro, identificador únivoco e carreiras associadas.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.044000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d077a31c-82f7-46e8-b9e7-beddd89e07be";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/d077a31c-82f7-46e8-b9e7-beddd89e07be/download/paragenstransportespublicos.kml";"Paragens de autocarro.kml";"Paragens de autocarro no formato KML";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.045000";"2017-09-25T00:00:00";0;"";""
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d990408-2c57-461a-ab8e-51ca2532a4cf";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/9d990408-2c57-461a-ab8e-51ca2532a4cf/download/paragens.zip";"Paragens de autocarro.shp";"Paragens de autocarro em formato shapefile (comprimido), para utilização em softwares de sistema de informação geográfica.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:03.045000";"2017-09-25T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e4587710-4428-4afc-af12-6d10ecd92488";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/e4587710-4428-4afc-af12-6d10ecd92488/download/mnordaeronautico.csv";"PDM - Ordenamento Aeronáutico";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:32.590000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6/download/mnordaeronautico.dxf";"PDM - Ordenamento Aeronáutico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:32.591000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63264a78-c195-43a6-8453-e2a4ea7b3a44";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/63264a78-c195-43a6-8453-e2a4ea7b3a44/download/mnordaeronautico.geojson";"PDM - Ordenamento Aeronáutico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:32.592000";"2022-05-31T00:00:00";2;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b342ba34-b848-4af2-8c96-eee002c7571a";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b342ba34-b848-4af2-8c96-eee002c7571a/download/mnordaeronautico.kmz";"PDM - Ordenamento Aeronáutico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:32.593000";"2022-05-31T00:00:00";1;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8/download/mnordaeronautico.zip";"PDM - Ordenamento Aeronáutico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:32.594000";"2022-05-31T00:00:00";0;"";""
