"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ba3e7e4-7725-4f8f-8e49-00cfa27ab656";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/8ba3e7e4-7725-4f8f-8e49-00cfa27ab656/download/mncondareasprotegidas2022.csv";"PDM - Condicionantes Áreas Protegidas";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:28.158000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"15e6a7f3-2028-4c47-a77c-291e73eb74de";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/15e6a7f3-2028-4c47-a77c-291e73eb74de/download/mncondareasprotegidas2022.dxf";"PDM - Condicionantes Áreas Protegidas ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.159000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"03016bee-8ad9-40b5-b748-d72335e8e0a0";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/03016bee-8ad9-40b5-b748-d72335e8e0a0/download/mncondareasprotegidas2022.geojson";"PDM - Condicionantes Áreas Protegidas";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";0;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cabee3ba-150b-4907-9602-48b33c5f45a2";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/cabee3ba-150b-4907-9602-48b33c5f45a2/download/mncondareasprotegidas2022.kmz";"PDM - Condicionantes Áreas Protegidas";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5ccad7ec-972d-4275-9982-5082d518c58b";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/5ccad7ec-972d-4275-9982-5082d518c58b/download/mncondareasprotegidas2022.zip";"PDM - Condicionantes Áreas Protegidas ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.162000";"2023-12-04T00:00:00";4;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188db20-0720-4bdc-b65e-0459d6e65aa6";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/4188db20-0720-4bdc-b65e-0459d6e65aa6/download/mnordsuscetibilidade.kmz";"PDM - Carta de Suscetibilidade";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.624000";"2023-01-23T00:00:00";3;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"191c2c44-b869-4665-91bb-c0f023bea0b0";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/191c2c44-b869-4665-91bb-c0f023bea0b0/download/mnordsuscetibilidade.zip";"PDM - Carta de Suscetibilidade";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.625000";"2023-01-23T00:00:00";8;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48936506-afbe-407c-bb5d-0dbb66ce138e";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/48936506-afbe-407c-bb5d-0dbb66ce138e/download/mnordsuscetibilidade.dxf";"PDM - Carta de Suscetibilidade";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.626000";"2023-01-23T00:00:00";0;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"21def9a3-690b-4c40-85db-952ee142598a";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/21def9a3-690b-4c40-85db-952ee142598a/download/mnordsuscetibilidade.geojson";"PDM - Carta de Suscetibilidade";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.627000";"2023-01-23T00:00:00";0;"";""
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"https://dados.gov.pt/pt/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e0b8fb-d307-41ee-825c-5a1ba835314c";"https://dadosabertos.cascais.pt/dataset/0ac34c5a-be0a-470a-9905-4e324ab950f7/resource/83e0b8fb-d307-41ee-825c-5a1ba835314c/download/mnordestruturaecologica2022.dxf";"PDM - Ordenamento Estrutura Ecológica ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:31.017000";"2023-11-30T00:00:00";7;"";""
