"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64147a01078190c5c1b16232";"Estações Meteorológicas no Alto Tâmega e Barroso";"estacoes-meteorologicas-no-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/estacoes-meteorologicas-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb8f47cb-2dc9-4338-9b90-dbfc4da09ee7";"https://dados.gov.pt/s/resources/estacoes-meteorologicas-no-alto-tamega-e-barroso/20230317-143239/estacoes-meteo-at.gpkg";"estacoes-meteo-at.gpkg";"";"file";"gpkg";"application/octet-stream";114688;"sha1";"01e0b7898971890a3889fb3c7ab67e275975df1b";"2023-03-17T14:32:39.038000";"2023-03-17T14:32:40.808000";0;"";""
"64144ebe0781900c6f9b2924";"Agentes de Segurança e de Proteção Civil";"agentes-de-seguranca-e-de-protecao-civil";"https://dados.gov.pt/pt/datasets/agentes-de-seguranca-e-de-protecao-civil/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"45acb5ad-10f8-43a8-bb66-2e38b00b3fc1";"https://dados.gov.pt/s/resources/agentes-de-seguranca-e-de-protecao-civil/20230317-112806/agentes-de-seguranca-e-protecao-civil-at.ods";"agentes-de-seguranca-e-protecao-civil-at.ods";"";"file";"ods";"application/octet-stream";3420;"sha1";"d3c2e1934ee8c22bba56b25bcd19ab8db983a46a";"2023-03-17T11:28:06.828000";"2023-03-17T11:28:06.827000";0;"";""
"64144ebe0781900c6f9b2924";"Agentes de Segurança e de Proteção Civil";"agentes-de-seguranca-e-de-protecao-civil";"https://dados.gov.pt/pt/datasets/agentes-de-seguranca-e-de-protecao-civil/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"b7bb2b37-9f5d-4ec4-97f6-38c6e606c3f7";"https://dados.gov.pt/s/resources/agentes-de-seguranca-e-de-protecao-civil/20230317-112806/agentes-de-seguranca-e-protecao-civil-at.gpkg";"agentes-de-seguranca-e-protecao-civil-at.gpkg";"";"file";"gpkg";"application/octet-stream";118784;"sha1";"10d402c045e02787768fe8a47adf80631f429293";"2023-03-17T11:28:06.813000";"2023-03-17T11:29:43.535000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e85fd1b8-bc18-460b-96e8-e9493bc07348";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/20210108-112759/pmepc-vpa-20190906-s-r.pdf";"pmepc-vpa-20190906-s-r.pdf";"Plano Municipal de Emergência e Proteção Civil de Vila Pouca de Aguiar";"file";"pdf";"application/pdf";12212728;"sha1";"ee30ad039a94b2bb7672dfd7dd6ae0ff5b12a249";"2021-01-08T11:27:59.201000";"2021-01-08T11:28:11.163000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"423879a7-e07b-42d7-8cfc-b3c7721447b2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181701/mapa34-risco-de-nevoeiros-175k-a3-landscape-vpa.pdf";"mapa34-risco-de-nevoeiros-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";2304759;"sha1";"0e0fc018b1f6ada100cf147472f58617d359ce20";"2020-12-22T18:17:01.525000";"2020-12-22T18:18:38.418000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e33f335-c85b-468e-a1fd-295cd0246999";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181650/mapa34-risco-de-nevoeiros-25k-a3-landscape-vpa.pdf";"mapa34-risco-de-nevoeiros-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";30772564;"sha1";"2b2d70ea190e7e4968822ec7bdb7f9facdd06e2e";"2020-12-22T18:16:50.733000";"2020-12-22T18:18:49.242000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30ef32d7-5ad1-4269-9336-266385f4679d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181627/mapa33-risco-de-sismos-175k-a3-landscape-vpa.pdf";"mapa33-risco-de-sismos-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";2351662;"sha1";"7f1561edfe9f85a42c9dd083ff6a185716876b07";"2020-12-22T18:16:27.431000";"2020-12-22T18:19:06.161000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6ddf3b4-87fc-414f-9ee7-39f199ca0192";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181623/mapa33-risco-de-sismos-25k-a3-landscape-vpa.pdf";"mapa33-risco-de-sismos-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";31863960;"sha1";"4e0cfc5c1b8d0b1eeb61e065e4309ce848869f02";"2020-12-22T18:16:23.491000";"2020-12-22T18:20:55.081000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d41fab5-998a-4463-927f-d8ef2619f232";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181608/mapa32-risco-de-nevoes-175k-a3-landscape-vpa.pdf";"mapa32-risco-de-nevoes-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";2726374;"sha1";"edb02984eac4f8516e925cdc12bc48b10c04f332";"2020-12-22T18:16:08.664000";"2020-12-22T18:21:03.038000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0540555-284e-41d7-a6ad-94d9eae325f2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181605/mapa32-risco-de-nevoes-25k-a3-landscape-vpa.pdf";"mapa32-risco-de-nevoes-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";43846747;"sha1";"43e8e01c1a023599486b1a9625cf492e7b501a52";"2020-12-22T18:16:05.697000";"2020-12-22T18:21:11.289000";0;"";""
