"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e94aafbec9b5dfda6f80";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População ativa (Série 2021 - N.º) por Local de residência (NUTS - 2024), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012148/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:55.724000";"2024-04-23T18:00:55.724000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e939fa72a65ea4da6f81";"Nados-vivos (N.º)";"nados-vivos-n-o-4";"";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2024) e Sexo; Mensal - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0012094/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:41.484000";"2024-04-23T18:00:41.484000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"";"https://dados.gov.pt/pt/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de potencialidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008266/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:18.659000";"2024-01-17T05:00:18.659000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,potencialidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b4cae90781906a5ad56bfe";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-residente-serie-longa-inicio-1991-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (Série longa, início 1991 - N.º) por Local de residência (NUTS - 2013), Sexo e Idade; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0000256/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-17T06:00:25.845000";"2023-07-17T06:00:25.845000";"estimativas-de-populacao,ine,ine-pt,populacao,residente,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"64b4cadbd4ec27530954bde3";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o-1";"";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de longevidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-17T06:00:11.357000";"2023-07-17T06:00:11.357000";"estimativas-de-populacao,indice,ine,ine-pt,longevidade,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b227e20781906a57d56bfd";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o-1";"";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos de mães adolescentes (N.º) por Idade da mãe; Anual - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0001541/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:18.805000";"2023-07-15T06:00:18.805000";"ine,ine-pt,maes,nados-vivos,natalidade-e-fecundidade,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"64b227e30781906a53d56bfd";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o";"";"https://dados.gov.pt/pt/datasets/indice-de-longevidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de longevidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:18.374000";"2023-07-15T06:00:18.374000";"estimativas-de-populacao,indice,ine,ine-pt,longevidade,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"64b227e00781906a52d56bfa";"População residente (N.º)";"populacao-residente-n-o-13";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-13/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência, Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0004163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:16.783000";"2023-07-15T06:00:16.783000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:16.457000";"2023-07-15T06:00:16.457000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"64b0d65c61d2913fdbc29353";"População residente (N.º)";"populacao-residente-n-o-12";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-12/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência, Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0004163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-14T06:00:12.377000";"2023-07-14T06:00:12.377000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64af84e15843f02781c29348";"Nados-vivos de mães adolescentes (N.º)";"nados-vivos-de-maes-adolescentes-n-o";"";"https://dados.gov.pt/pt/datasets/nados-vivos-de-maes-adolescentes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos de mães adolescentes (N.º) por Idade da mãe; Anual - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0001541/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-13T06:00:16.771000";"2023-07-13T06:00:16.771000";"ine,ine-pt,maes,nados-vivos,natalidade-e-fecundidade,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64af84e2a755975caac2934e";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-residente-serie-longa-inicio-1991-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (Série longa, início 1991 - N.º) por Local de residência (NUTS - 2013), Sexo e Idade; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0000256/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-13T06:00:15.677000";"2023-07-13T06:00:15.677000";"estimativas-de-populacao,ine,ine-pt,populacao,residente,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-13T06:00:11.727000";"2023-07-13T06:00:11.727000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
