"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e93e57d2429e4eda6f80";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3";"";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2024) e Categoria do alojamento familiar; Trimestral - INE, Estatisticas de preços da habitação ao nível local
 https://www.ine.pt/xurl/indx/0012234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:45.009000";"2024-04-23T18:00:45.009000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e949c6d51e950dda6f80";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-2";"";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios licenciados (N.º) por Localização geográfica (NUTS - 2024), Tipo de obra e Destino da obra; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0012096/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:42.167000";"2024-04-23T18:00:42.167000";"construcao-e-habitacao,edificios,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea9b217717";"Edifícios de habitação social (N.º)";"edificios-de-habitacao-social-n-o-1";"";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação social (N.º) por Localização geográfica (NUTS - 2013) e Escalão de dimensão de alojamentos; Anual - INE, Inquérito à caraterização da habitação social
 https://www.ine.pt/xurl/indx/0009002/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.030000";"2023-06-29T06:00:51.030000";"construcao-e-habitacao,edificios,habitacao,habitacao-social,ine,ine-pt,social";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea9b217715";"Valor médio dos prédios transaccionados (€/ N.º)";"valor-medio-dos-predios-transaccionados-eur-n-o-1";"";"https://dados.gov.pt/pt/datasets/valor-medio-dos-predios-transaccionados-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio dos prédios transaccionados (€/ N.º) por Localização geográfica (NUTS - 2013) e Tipo de prédio; Anual - DGPJ, Operações sobre imóveis
 https://www.ine.pt/xurl/indx/0008760/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.523000";"2023-06-29T06:00:49.523000";"construcao-e-habitacao,dos,imoveis,ine,ine-pt,operacoes-sobre-imoveis,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea95217718";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o-1";"";"https://dados.gov.pt/pt/datasets/edificios-concluidos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios concluídos (N.º) por Localização geográfica (NUTS - 2013) e Tipo de obra ; Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008330/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.439000";"2023-06-29T06:00:49.439000";"concluidas,construcao-e-habitacao,edificios,ine,ine-pt,n-o,obras-concluidas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea90217715";"Densidade de alojamentos (N.º/ km²)";"densidade-de-alojamentos-n-o-km2-1";"";"https://dados.gov.pt/pt/datasets/densidade-de-alojamentos-n-o-km2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade de alojamentos (N.º/ km²) por Localização geográfica à data dos Censos [2021] (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011507/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.179000";"2023-06-29T06:00:49.179000";"2021,alojamentos,censos-da-habitacao,construcao-e-habitacao,densidade,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"";"https://dados.gov.pt/pt/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pisos por edifício com mais de um alojamento (N.º) por Localização geográfica (à data dos Censos 2011); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0007252/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.511000";"2023-06-29T06:00:48.511000";"2011,censos-da-habitacao,construcao-e-habitacao,edificio,ine,ine-pt,pisos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea95217717";"Contratos de mútuo com hipoteca voluntária (€)";"contratos-de-mutuo-com-hipoteca-voluntaria-eur-1";"";"https://dados.gov.pt/pt/datasets/contratos-de-mutuo-com-hipoteca-voluntaria-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Contratos de mútuo com hipoteca voluntária (€) por Localização geográfica (NUTS - 2013) e Tipo de prédio; Anual - DGPJ, Operações sobre imóveis
 https://www.ine.pt/xurl/indx/0008652/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:47.897000";"2023-06-29T06:00:47.897000";"construcao-e-habitacao,contratos,imoveis,ine,ine-pt,mutuo,operacoes-sobre-imoveis";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"";"https://dados.gov.pt/pt/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Encargos médios mensais com aquisição ou arrendamento de habitação (€) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008863/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:21.447000";"2023-06-29T06:00:21.447000";"2011,censos-da-habitacao,construcao-e-habitacao,encargos,ine,ine-pt,mensais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe5078190ea94217706";"Idade média dos edifícios (Ano)";"idade-media-dos-edificios-ano-1";"";"https://dados.gov.pt/pt/datasets/idade-media-dos-edificios-ano-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Idade média dos edifícios (Ano) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:21.182000";"2023-06-29T06:00:21.182000";"2011,censos-da-habitacao,construcao-e-habitacao,dos,idade,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
