"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"https://dados.gov.pt/pt/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f53b0232-a9a0-4670-a299-1ed7586e214b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009140&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.467000";"2023-09-21T06:01:11.467000";0;"";""
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"https://dados.gov.pt/pt/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db94e01b-3c69-480f-a804-94e91a984861";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009140&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.467000";"2023-09-21T06:01:11.467000";0;"";""
"649bbe6f078190f89ae771a2";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1";"https://dados.gov.pt/pt/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bb56ef7-91ff-40fc-8830-15f604b51ed6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009518&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.886000";"2023-09-21T06:01:05.886000";0;"";""
"649bbe6f078190f89ae771a2";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1";"https://dados.gov.pt/pt/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4cbb3a4-8690-44af-b648-b65eb74bcf19";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009518&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.887000";"2023-09-21T06:01:05.887000";0;"";""
"649a6d17078190f898e77154";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-1";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"587c0f6d-3a15-4ae3-b60a-1941cf30fcce";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.804000";"2023-09-21T06:01:15.804000";0;"";""
"649a6d17078190f898e77154";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-1";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9ea60dc-98e1-45be-bece-3f25de7643b0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.804000";"2023-09-21T06:01:15.804000";0;"";""
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"https://dados.gov.pt/pt/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2403ad77-d22c-4c76-acc2-460e39773e56";"https://www.defesa.gov.pt/pt/defesa/dn/da/efm/Lists/PDEFINTER_DocumentoLookupList/serieAlunosAdmitidosEstabelecimentosEnsino_1116.xlsx";"Alunos Admitidos Estabelecimentos Ensino 2011-2016";"";"remote";"xlsx";"";9424;"";"";"2021-03-17T15:55:47.126000";"2021-03-17T15:55:47.126000";5;"";""
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"https://dados.gov.pt/pt/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"589322e1-be79-4fc9-b507-6c71837e84ca";"https://www.defesa.gov.pt/pt/defesa/dn/da/efm/Lists/PDEFINTER_DocumentoLookupList/serieAlunosAdmitidosEstabelecimentosEnsino_1116.csv";"Alunos Admitidos Estabelecimentos Ensino 2011-2016";"";"remote";"csv";"";188;"";"";"2021-03-17T15:55:24.118000";"2021-03-17T15:55:24.118000";4;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"3407329a-7821-43cc-b70a-b36f117cb29e";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente1920.xlsx";"2019/2020";"";"remote";"xlsx";"";"";"";"";"2021-11-23T18:22:05.861000";"2021-11-23T18:22:05.861000";43;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ce8fa3d4-ec2e-444b-b244-e7e48c3ae865";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente1819.xlsx";"2018/2019";"";"remote";"xlsx";"";"";"";"";"2021-11-23T18:21:03.573000";"2021-11-23T18:21:03.573000";1;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"5627b78b-080b-4056-8c30-5b12e11351cb";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente1718.xlsx";"2017/2018";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:15:27.658000";"2021-11-23T18:03:09.833000";2;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d633982b-5357-4937-b03c-6d51b2310a87";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente16172.xlsx";"2016/2017";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:16:14.994000";"2021-11-23T18:23:08.703000";2;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"cbffe01d-e8f5-41a2-8731-fbeed9be29a9";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente1516_1.xlsx";"2015/2016";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:17:02.772000";"2021-11-23T18:27:53.166000";1;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"8c105884-bd12-43ce-aa5a-4066c1c148fa";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente1415_1.xlsx";"2014/2015";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:17:34.647000";"2021-11-23T18:25:35.632000";1;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"980c3956-0d4a-43e4-955e-57f43fbb1a68";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente1314_1.xlsx";"2013/2014";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:30:49.545000";"2021-11-23T18:25:43.916000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"60bf74fe-e377-40df-924d-e47cffdcea07";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente12131.xlsx";"2012/2013";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:31:26.032000";"2021-11-23T18:27:38.449000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"dcc3577b-3062-4ced-bccb-dd6374b666d7";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente11121.xlsx";"2011/2012";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:31:54.857000";"2021-11-23T18:25:27.389000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"a3565e8d-27a3-4567-9285-a1d54e8c1bd1";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente11121.xlsx";"2010/2011";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:32:17.636000";"2021-11-23T18:24:44.093000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"b0959706-1bb8-457c-b544-8ba0610565b8";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente09101.xlsx";"2009/2010";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:13:19.887000";"2021-11-23T18:24:27.001000";0;"";""
