"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660cc9b5652a9e78592cbfa3";"Resultados 2024 - Desafio 70 - André Proença Bruno Coutinho";"resultados-2024-desafio-70-andre-proenca-bruno-coutinho";"https://dados.gov.pt/pt/datasets/resultados-2024-desafio-70-andre-proenca-bruno-coutinho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ac67a47-58b2-4acd-87de-1b72efc97aec";"https://dados.cm-lisboa.pt/dataset/758b3e0f-453a-4c44-beed-a5ea95e90721/resource/3ac67a47-58b2-4acd-87de-1b72efc97aec/download/2024mobilidade-na-cidade-com-base-em-dados-de-telemoveisartigo.pdf";"Artigo";"Parte escrita do trabalho, em formato de artigo";"remote";"pdf";"";"";"";"";"2024-04-03T04:15:01.143000";"2024-04-02T00:00:00";0;"";""
"660cc9b5652a9e78592cbfa3";"Resultados 2024 - Desafio 70 - André Proença Bruno Coutinho";"resultados-2024-desafio-70-andre-proenca-bruno-coutinho";"https://dados.gov.pt/pt/datasets/resultados-2024-desafio-70-andre-proenca-bruno-coutinho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58b01c79-c9c3-4969-89f4-09243ce0b355";"https://dados.cm-lisboa.pt/dataset/758b3e0f-453a-4c44-beed-a5ea95e90721/resource/58b01c79-c9c3-4969-89f4-09243ce0b355/download/2024mobilidade-na-cidade-com-base-em-dados-de-telemoveiscodigo.ipynb";"Código";"Ficheiros de Código";"remote";"ipynb";"";"";"";"";"2024-04-03T04:15:01.143000";"2024-04-02T00:00:00";0;"";""
"660e1b35652a9e78592cbfa9";"Resultados 2024 - Desafio 73 - Caracterização dos movimentos pendulares nas principais vias de acesso à cidade";"resultados-2024-desafio-73-jose-sousa";"https://dados.gov.pt/pt/datasets/resultados-2024-desafio-73-jose-sousa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0417926d-51ac-4dac-8088-fc02f98e31e9";"https://dados.cm-lisboa.pt/dataset/60c46fa4-2b73-45be-8e79-8c2c783bdd91/resource/0417926d-51ac-4dac-8088-fc02f98e31e9/download/2024movimentos-pendulares-nas-principais-vias-de-acesso-a-cidadecodigo.zip";"Código desenvolvido por José Sousa, ISEC";"Pasta comprimida com Ficheiros de Código desenvolvidos pelo aluno LxDataLab pelo aluno José Sousa, sob orientação do Professor Mateus Daniel Almeida Mendes, do Departamento de Engenharia Informática e de Sistemas, do Instituto Superior de Engenharia de Coimbra, Instituto Politécnico de Coimbra";"remote";"zip";"";"";"";"";"2024-04-04T04:15:01.349000";"2024-04-02T00:00:00";0;"";""
"660b783504eda97f292cbfa0";"Resultados 2024 - Desafio 70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis";"resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"578ef095-ad6e-47e8-a828-ff5aaa3e7811";"https://dados.cm-lisboa.pt/dataset/8538fdcd-c0aa-4db5-9b81-b8d6c200cf87/resource/578ef095-ad6e-47e8-a828-ff5aaa3e7811/download/2024mobilidade-na-cidade-com-base-em-dados-de-telemoveiscodigo.ipynb";"Código desenvolvido por André Proença e Bruno Coutinho, ISEC";"Ficheiros de Código desenvolvidos pelos alunos André Proença e Bruno Coutinho, sob orientação do Professor Mateus Daniel Almeida Mendes, do Departamento de Engenharia Informática e de Sistemas, do Instituto Superior de Engenharia de Coimbra, Instituto Politécnico de Coimbra";"remote";"ipynb";"";"";"";"";"2024-04-04T04:15:01.260000";"2024-04-03T00:00:00";0;"";""
"660b783504eda97f292cbfa0";"Resultados 2024 - Desafio 70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis";"resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d15d6cd2-be05-4c7d-85d0-3a34900b0902";"https://dados.cm-lisboa.pt/dataset/8538fdcd-c0aa-4db5-9b81-b8d6c200cf87/resource/d15d6cd2-be05-4c7d-85d0-3a34900b0902/download/2024internet-das-coisas-para-cidades-inteligentescodigo.zip";"Código desenvolvido por Emerson Henrique, João Francisco e Rodrigo Simões";"Pasta comprimida com Ficheiros de Código desenvolvidos pelos alunos Emerson Henrique, João Francisco e Rodrigo Simões, sob orientação do Professor João C Ferreira, no âmbito do Mestrado em Engenharia Informática, do ISCTE IUL.";"remote";"zip";"";"";"";"";"2024-04-04T04:15:01.260000";"2024-04-03T00:00:00";0;"";""
"660b783504eda97f292cbfa0";"Resultados 2024 - Desafio 70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis";"resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6de048ae-ab27-4105-94e5-858fc748fab0";"https://dados.cm-lisboa.pt/dataset/8538fdcd-c0aa-4db5-9b81-b8d6c200cf87/resource/6de048ae-ab27-4105-94e5-858fc748fab0/download/mouratorcodiigo.zip";"Código desenvolvido por Rodrigo Mourato e Paulo Campos";"";"remote";"zip";"";"";"";"";"2024-04-23T17:59:49.814000";"2024-04-09T00:00:00";0;"";""
"660cc9b571b2961a982cbfa8";"Resultados 2024 - Desafio 50 - Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade";"resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade";"https://dados.gov.pt/pt/datasets/resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ed4cce7-7735-4457-9836-6d1e97744c20";"https://dados.cm-lisboa.pt/dataset/68a85f51-e5d0-433d-a0c0-ebe8c484494d/resource/4ed4cce7-7735-4457-9836-6d1e97744c20/download/2024pires-joaocriacao-de-indicador-de-trafegocodigo.zip";"Código desenvolvido por João Pires, ISEC";"Pasta comprimida com Ficheiros de Código desenvolvidos pelo aluno João Pires, sob orientação do Professor Mateus Daniel Almeida Mendes, do Departamento de Engenharia Informática e de Sistemas, do Instituto Superior de Engenharia de Coimbra, Instituto Politécnico de Coimbra";"remote";"zip";"";"";"";"";"2024-04-03T04:15:00.987000";"2024-04-01T00:00:00";0;"";""
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c6b0c52-737a-4918-aa3f-5f5874504498";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/3c6b0c52-737a-4918-aa3f-5f5874504498/download/0323velocidade-comercial-dos-autocarros-da-carrisfatores.xlsx";"Ficha de caracterização do desafio_03 23";"Ficha de caracterização detalhada do desafio 03|23 a utilizar pelos participantes.";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de335f09-b560-4d7b-8d5b-fd29225bebc6";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/de335f09-b560-4d7b-8d5b-fd29225bebc6/download/amostras.zip";"Amostras_03 23";"Amostras de dados a utilizar pelos participantes do Desafio 03|23";"remote";"zip";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39/download/0223velocidade-comercial-dos-autocarros-da-carris.xlsx";"Ficha de caracterização do desafio_02 23";"";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.220000";"2024-02-23T00:00:00";0;"";""
