"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"81a3cb3e-1635-4fa3-899a-5b17979072fd";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_8.asp";"Docentes em exercício de funções, por nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:47:45.691000";"2021-11-23T17:38:51.479000";10;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0180d08c-889f-4c70-acd1-2b5caa033e07";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_5.asp";"Educadores de infância em exercício de funções, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:47:06.877000";"2021-11-23T17:39:06.547000";1;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7ac78fbb-225f-4ef4-860a-10f509cdb556";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_6.asp";"Distribuição percentual dos educadores de infância em exercício de funções com menos de 30 e com 50 e mais anos, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:48.084000";"2021-11-23T17:39:19.369000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"04824073-3e0a-45e1-880c-bd71e1387ad4";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_7.asp";"Distribuição dos educadores de infância em exercício de funções, por grupo etário e NUTS II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:27.545000";"2021-11-23T17:56:09.945000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"9853390f-9ddd-4a61-861a-60f46e6f6521";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_8.asp";"Educadores de infância em exercício de funções, por grupo etário, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:07.239000";"2021-11-23T17:56:27.479000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7f8ed429-b65f-4937-8c9d-b4f3554d402a";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_9.asp";"Docentes em exercício de funções nos ensinos básico e secundário, por ciclo de estudos e natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:45:36.105000";"2021-11-23T17:56:40.476000";3;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"de91bebb-1390-4555-8d3c-2b267ba93051";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_10.asp";"Docentes em exercícios de funções nos ensinos básico e secundário, por sexo e ciclo de estudos, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:45:18.182000";"2021-11-23T17:56:51.664000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"79f83803-265a-49c0-a154-198a31cacd43";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_11.asp";"Docentes em exercício de funções nos ensinos básico e secundário, por ciclo de estudos, grupo etário e NUTS II ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:44:56.881000";"2021-11-23T17:57:03.993000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f9b7ddf8-3dc7-4875-8f80-50761646a082";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_12.asp";"Docentes em exercício de funções nos ensinos básico e secundário, por ciclo de estudos e grupo etário, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:44:34.963000";"2021-11-23T19:00:40.100000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"72609f42-75e1-44e1-8394-26cb0745c231";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_12.asp";"Docentes em exercício de funções no 3.º ciclo do ensino básico e no ensino secundário, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:43:46.547000";"2021-11-23T17:57:18.650000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"81bdf0ba-7c82-4843-a058-734f178f6c8a";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_13.asp";"Docentes em exercício de funções no 3.º ciclo do ensino básico e no ensino secundário, por grupo etário e NUTS II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:43:21.479000";"2021-11-23T17:57:30.227000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"e4d082e8-fe78-4c15-b8e1-129329150b9d";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_14.asp";"Docentes em exercício de funções no 3.º ciclo do ensino básico e no ensino secundário, por grupo etário, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:43:03.503000";"2021-11-23T17:57:43.052000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/pt/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"666921d4-2601-4db3-98aa-febe6390b6a7";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_9.asp";"Docentes no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:40:47.046000";"2021-11-23T19:01:28.764000";2;"";""
