"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d4a9fc3454ae32d5498ec07";"Produção Científica Portuguesa: Indicadores Bibliométricos";"producao-cientifica-portuguesa-indicadores-bibliometricos";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-indicadores-bibliometricos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d2b56277-0472-41f7-bcd5-f4366a8f9d06";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=IB20171.ods";"Produção Científica Portuguesa, 1996-2017: Indicadores Bibliométricos";"";"remote";"ods";"";"";"";"";"2019-08-07T10:56:41.575000";"2021-12-14T17:13:14.494000";6;"";""
"5d4a9fc3454ae32d5498ec07";"Produção Científica Portuguesa: Indicadores Bibliométricos";"producao-cientifica-portuguesa-indicadores-bibliometricos";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-indicadores-bibliometricos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ff05a6bc-3414-4a0f-a13f-1d9662852619";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=IB2017.xls";"Produção Científica Portuguesa, 1996-2017: Indicadores Bibliométricos";"";"remote";"xlsx";"";"";"";"";"2019-08-07T10:54:54.944000";"2021-12-14T17:13:01.413000";15;"";""
"5d4a9d83454ae3284eb66aa6";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"producao-cientifica-portuguesa-1996-2017-series-estatisticas";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-1996-2017-series-estatisticas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"2c4c9a96-a862-4342-abb9-2afb853b1be2";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=SE_1996_20171.ods";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"";"remote";"ods";"";"";"";"";"2019-08-07T10:47:45.058000";"2021-12-14T18:18:30.258000";3;"";""
"5d4a9d83454ae3284eb66aa6";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"producao-cientifica-portuguesa-1996-2017-series-estatisticas";"https://dados.gov.pt/pt/datasets/producao-cientifica-portuguesa-1996-2017-series-estatisticas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7f382e60-d59b-4f79-8d21-a8ea6cefd790";"https://www.dgeec.mec.pt/np4/210/%7B$clientServletPath%7D/?newsId=116&fileName=SE_1996_2017.xlsx";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"";"remote";"xlsx";"";"";"";"";"2019-08-07T10:45:19.426000";"2021-12-14T18:18:43.673000";6;"";""
"5d443cdc454ae338bb10a20b";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios";"https://dados.gov.pt/pt/datasets/ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0c7eafd3-40d2-4dec-a669-7e20f5aa61b8";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN18_Resultados_Provisorios1.ods";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"";"remote";"ods";"";"";"";"";"2019-08-02T14:50:05.446000";"2019-08-02T14:50:05.446000";8;"";""
"5d443cdc454ae338bb10a20b";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios";"https://dados.gov.pt/pt/datasets/ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ae9ed1ec-923c-49c4-a841-0ac563bff435";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=1021&fileName=IPCTN18_Resultados_Provisorios.xlsx";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"";"remote";"xlsx";"";"";"";"";"2019-08-02T14:39:43.203000";"2019-08-02T15:47:13.382000";2;"";""
"5d443a8a454ae33418c219e4";"IPCTN17: Instituições hospitalares com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"https://dados.gov.pt/pt/datasets/ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"93ecad04-a866-404a-9a32-f38126f8b8b8";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=ipctn17i_20e10MaisHospitais_Listas1.ods";"IPCTN17: Instituições hospitalares com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"";"remote";"ods";"";"";"";"";"2019-08-02T14:31:46.497000";"2019-08-02T14:31:46.497000";1;"";""
"5d443a8a454ae33418c219e4";"IPCTN17: Instituições hospitalares com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"https://dados.gov.pt/pt/datasets/ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d93bc71a-9770-450c-be24-fb26c0db1af3";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=ipctn17i_20e10MaisHospitais_Listas.xlsx";"IPCTN17: Instituições hospitalares com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"";"remote";"xlsx";"";"";"";"";"2019-08-02T14:29:34.705000";"2019-08-02T14:29:34.705000";1;"";""
"5d4437b8454ae32d244ca309";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"https://dados.gov.pt/pt/datasets/ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"bc4309b0-028e-46b5-8b4e-8c4ed2baf4e8";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_100MaisEmpresas_ListasDefinitiva2.ods";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"";"remote";"ods";"";"";"";"";"2019-08-02T14:23:52.112000";"2019-08-02T14:23:52.112000";2;"";""
"5d4437b8454ae32d244ca309";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"https://dados.gov.pt/pt/datasets/ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ada212aa-e75f-4560-9618-2c9d60f3f38c";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_100MaisEmpresas_ListasDefinitiva1.xlsx";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"";"remote";"xlsx";"";"";"";"";"2019-08-02T14:17:39.165000";"2019-08-02T14:17:39.165000";3;"";""
