"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"66194c3d23c1e6009a1d759f";"Street art: recolha temática de páginas web para preservação no Arquivo.pt";"street-art-recolha-tematica-de-paginas-web-para-preservacao-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/street-art-recolha-tematica-de-paginas-web-para-preservacao-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fe24825-58c2-409b-bdb1-ed057f84cbc5";"https://dados.gov.pt/s/resources/street-art-recolha-tematica-de-paginas-web-para-preservacao-no-arquivo-pt/20240412-155937/street-art-portugal-world-urls-list.txt";"street-art-portugal-world-urls-list.txt";"Resumo: Neste conjunto encontra a lista de endereços (URLs) sobre street art, como o foco em Portugal e nos artistas portugueses, mas incluindo conteúdos internacionais.

Em Agosto de 2023, o Arquivo.pt começou por identificar páginas existentes na Web sobre a temática ""Street Art"" para posterior gravação e preservação no Arquivo.pt. O objetivo é enriquecer o acervo preservado sobre este tema e promover entre os investigadores o estudo de conteúdos antigos da Web. Lisboa é por vezes apelidada de capital da ""Street Art"" e um pouco por todo o país esta manifestação cultural está presente. 
Para identificar os conteúdos o Arquivo.pt experimentou diversas técnicas, começando pela utilização manual de motores de busca até à utilização de ferramentas automáticas, tais como o serviço Bing Search API. Esta prática foi utilizada em coleções temáticas realizadas anteriormente, como por exemplo, nas Eleições Europeias 2019 e na coleção de páginas sobre o 25 de Abril.";"file";"txt";"text/plain";6691883;"sha1";"044e51327ff45f43064ebc574789cf4003649623";"2024-04-12T15:59:37.342000";"2024-04-12T16:00:07.978000";0;"";""
"61c9b0ad078190147b3363f9";"TesteCap_AG";"testecap-ag";"https://dados.gov.pt/pt/datasets/testecap-ag/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3fb9f220-412e-48ae-b538-bed985a3e271";"https://dados.gov.pt/s/resources/testecap-ag/20211228-094931/main.txt";"main.txt";"";"file";"txt";"text/plain";1538;"sha1";"f54d1bed5ea7e96a4d8e5a1d357143e36b739b4b";"2021-12-28T09:49:31.501000";"2021-12-28T09:49:31.499000";0;"";""
"61c9b0ad078190147b3363f9";"TesteCap_AG";"testecap-ag";"https://dados.gov.pt/pt/datasets/testecap-ag/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47234a70-b0cf-4ea2-9757-476e8e45c0e3";"https://dados.gov.pt/s/resources/testecap-ag/20211227-163036/new-text-document.txt";"new-text-document.txt";"";"file";"txt";"text/plain";436;"sha1";"3ca2caa39c7fc6e64c0d0520f43b8b4235f818f8";"2021-12-27T16:30:36.787000";"2021-12-27T16:30:36.784000";0;"";""
"61c9b0ad078190147b3363f9";"TesteCap_AG";"testecap-ag";"https://dados.gov.pt/pt/datasets/testecap-ag/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e464deff-6b7c-4bcf-bc9c-00582ddac7e0";"https://dados.gov.pt/s/resources/testecap-ag/20211227-160110/new-text-document.txt";"new-text-document.txt";"";"file";"txt";"text/plain";436;"sha1";"3ca2caa39c7fc6e64c0d0520f43b8b4235f818f8";"2021-12-27T16:01:10.746000";"2021-12-27T16:01:10.743000";0;"";""
"61c9b0ad078190147b3363f9";"TesteCap_AG";"testecap-ag";"https://dados.gov.pt/pt/datasets/testecap-ag/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc070d4c-e02e-4ad0-a2f5-6fea4eaa414f";"https://dados.gov.pt/s/resources/testecap-ag/20211227-124501/testeag.txt";"testeag.txt";"";"file";"txt";"text/plain";9;"sha1";"5fd9ca682dbc3cbfd41a0403014745e0a0ca8148";"2021-12-27T12:45:01.063000";"2021-12-27T12:45:01.061000";0;"";""
"61c9b0ad078190147b3363f9";"TesteCap_AG";"testecap-ag";"https://dados.gov.pt/pt/datasets/testecap-ag/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfd5629a-1376-4d42-915d-9f562f98cabf";"https://dados.gov.pt/s/resources/testecap-ag/20211227-122525/testeag-2712211101.txt";"testeag-2712211101.txt";"";"file";"txt";"text/plain";16;"sha1";"cc6fb137292e20fbf15277efdb1f156f7320ba62";"2021-12-27T12:25:25.461000";"2021-12-27T12:25:28.756000";0;"";""
"61c99d08078190c49791044e";"Teste_271221";"teste-271221";"https://dados.gov.pt/pt/datasets/teste-271221/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef132f80-1b0e-46a0-9778-40a7049c6387";"https://dados.gov.pt/s/resources/teste-271221/20211227-111105/new-text-document.txt";"new-text-document.txt";"";"file";"txt";"text/plain";436;"sha1";"3ca2caa39c7fc6e64c0d0520f43b8b4235f818f8";"2021-12-27T11:11:05.794000";"2021-12-27T11:11:05.793000";0;"";""
"61c99d08078190c49791044e";"Teste_271221";"teste-271221";"https://dados.gov.pt/pt/datasets/teste-271221/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac52ed96-f909-4bfe-8762-17f5e813ed5b";"https://dados.gov.pt/s/resources/teste-271221/20211227-110132/testeag-2712211101.txt";"testeag-2712211101.txt";"";"file";"txt";"text/plain";16;"sha1";"cc6fb137292e20fbf15277efdb1f156f7320ba62";"2021-12-27T11:01:33.032000";"2021-12-27T11:01:41.142000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11d0ac8c-97bc-4004-a85a-aa1dd178b9e5";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-101143/entidades-06-05-2022-09-11-43.xlsx";"entidades-06-05-2022-09-11-43.xlsx";"";"file";"xlsx";"application/octet-stream";7654;"sha1";"6961b16e15228d59aea54351d5e21a17443a57e4";"2022-05-06T10:11:43.671000";"2022-05-06T10:11:43.670000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd29e72f-b542-4fa4-b923-c4ee674fa2b9";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085813/objetivos-06-05-2022-07-58-11.xlsx";"objetivos-06-05-2022-07-58-11.xlsx";"";"file";"xlsx";"application/octet-stream";6009;"sha1";"49e5f24807782a7b6fc0e1064220002e88c2eecf";"2022-05-06T08:58:13.340000";"2022-05-06T08:58:13.338000";0;"";""
