"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"323c23af-3193-4826-806a-1de6ba6ec1af";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/323c23af-3193-4826-806a-1de6ba6ec1af/download/zonassensiveis.gpkg";"Zonas sensíveis, gpkg";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.053000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d97cd5c-9b12-4ff9-bd80-14338e83b5c7";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/2d97cd5c-9b12-4ff9-bd80-14338e83b5c7/download/zonassensiveis.kml";"Zonas sensíveis, kml";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46254be0-1d12-4216-a783-aee7876a2333";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/46254be0-1d12-4216-a783-aee7876a2333/download/zonasmistas.gpkg";"Zonas Mistas, gpkg";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc033be-cfd9-4b26-8d31-f755c94736dc";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/ddc033be-cfd9-4b26-8d31-f755c94736dc/download/zonasmistas.kml";"Zonas Mistas, kml";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"497f0ad7-c7a5-4435-931d-cf70c77598e9";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/497f0ad7-c7a5-4435-931d-cf70c77598e9/download/zonasnclassificadas.gpkg";"Zonas não classificadas, gpkg";"Zonas não classificadas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5066fc98-0daf-4e12-990d-f66e306c4be1";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/5066fc98-0daf-4e12-990d-f66e306c4be1/download/zonasnclassificadas.kml";"Zonas não classificadas, kml";"Zonas não classificadas no formato kml. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.055000";"2024-01-19T00:00:00";0;"";""
"658ebbe8a300e3e1ce5cc54e";"Representação Gráfica Georreferenciada";"representacao-grafica-georreferenciada";"https://dados.gov.pt/pt/datasets/representacao-grafica-georreferenciada/";"eBUPi - Estrutura de Missão para a Expansão do Sistema de Informação Cadastral Simplificado";"658cc7b61ef4b429f7226797";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dedcd3e-ba46-4f0f-a75f-36e0b327fc56";"https://dados.gov.pt/s/resources/representacao-grafica-georreferenciada/20240103-105316/opendata-rgg-01012024.gpkg";"Geopackage da camada geográfica de RGG";"Conjunto de representações gráficas georreferenciadas (RGG) que configuram os limites de propriedade identificados e declarados pelos cidadãos na plataforma do BUPi.";"file";"gpkg";"application/octet-stream";932356096;"sha1";"e3cf827be45badc581a5a21093f1988d1900aef9";"2024-01-03T10:53:18.226000";"2024-01-03T10:59:07.591000";0;"";""
"658ebbe8a300e3e1ce5cc54e";"Representação Gráfica Georreferenciada";"representacao-grafica-georreferenciada";"https://dados.gov.pt/pt/datasets/representacao-grafica-georreferenciada/";"eBUPi - Estrutura de Missão para a Expansão do Sistema de Informação Cadastral Simplificado";"658cc7b61ef4b429f7226797";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb5164e2-e61c-4f92-806a-b1e8afe7a1fe";"https://geo.bupi.gov.pt/gisbupi/services/opendata/RGG_DadosGovPT/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Serviço WMS da camada geográfica de RGG";"Serviço Geográfico OGC com a identificação dos limites de propriedade identificados no Balcão Único do Prédio (BUPI)";"remote";"ogc web map service (wms)";"";"";"";"";"2023-12-29T15:43:03.861000";"2024-01-03T10:59:47.606000";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3705fd21-cd0b-4a67-a3d6-1b88b61b97f6";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/3705fd21-cd0b-4a67-a3d6-1b88b61b97f6/download/aru2023.gpkg";"ARU 2023, gpkg";"Áreas de reabilitação urbana no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17b3e417-ecbd-4eec-834d-33173b886dd2";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/17b3e417-ecbd-4eec-834d-33173b886dd2/download/aru2023.kml";"ARU 2023, kml";"Áreas de Reabilitação Urbana no formato KML. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
