"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ddd7bc-0a55-41e8-9ec3-f5247f261c80";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/a5ddd7bc-0a55-41e8-9ec3-f5247f261c80/download/mnpracataxis.csv";"Praça Táxis";"csv";"remote";"csv";"";"";"";"";"2018-09-25T04:00:41.115000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ee9ca78-b84c-45ef-bc92-ca53f444cc62";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/3ee9ca78-b84c-45ef-bc92-ca53f444cc62/download/mnpracataxis.geojson";"Praça Táxis";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:41.118000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ab99527-5b9c-4ae9-b9cb-7f0160b99711";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/2ab99527-5b9c-4ae9-b9cb-7f0160b99711/download/mnpracataxis.dxf";"Praça Táxis";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:41.119000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a0b33f7-d25a-418b-afff-732ec3fd5aec";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/0a0b33f7-d25a-418b-afff-732ec3fd5aec/download/mnpracataxis.zip";"Praça Táxis";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:41.120000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d340150d-6b2f-4d68-bc84-f9a2c38be448";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/d340150d-6b2f-4d68-bc84-f9a2c38be448/download/mnpracataxis.kmz";"Praça Táxis";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:41.121000";"2022-06-01T00:00:00";2;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d2edafdd-9566-49e1-a01e-696af4441a28";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/d2edafdd-9566-49e1-a01e-696af4441a28/download/mnapoiosinaldireccao.csv";"Apoio a Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:56.942000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c3603232-eb9c-49e7-98af-6feb2bc58f91";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/c3603232-eb9c-49e7-98af-6feb2bc58f91/download/mnapoiosinaldireccao.dxf";"Apoio a Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:56.943000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7d17f7e6-51d7-4501-bb63-7b278bf5f238";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7d17f7e6-51d7-4501-bb63-7b278bf5f238/download/mnapoiosinaldireccao.geojson";"Apoio a Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ad3871f8-e0b6-4e61-8d04-12a09aae0908";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/ad3871f8-e0b6-4e61-8d04-12a09aae0908/download/mnapoiosinaldireccao.kmz";"Apoio a Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7aa6fbaa-f3aa-46de-b15a-0c024454347c";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7aa6fbaa-f3aa-46de-b15a-0c024454347c/download/mnapoiosinaldireccao.zip";"Apoio a Sinais de Trânsito - Direção";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:56.946000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"73b175ab-476f-4b2d-b7d9-f9d057ab329d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/73b175ab-476f-4b2d-b7d9-f9d057ab329d/download/mnapoiosinalluminoso.csv";"Apoio a Sinais de Trânsito - Sinais Luminosos";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.193000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c959d10e-63b7-4d66-81e0-3a2b2078dab5";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/c959d10e-63b7-4d66-81e0-3a2b2078dab5/download/mnapoiosinalluminoso.dxf";"Apoio a Sinais de Trânsito - Sinais Luminosos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.194000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6d8afa9e-32da-467c-9218-0b7785b85042";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/6d8afa9e-32da-467c-9218-0b7785b85042/download/mnapoiosinalluminoso.geojson";"Apoio a Sinais de Trânsito - Sinais Luminosos";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"460d9edd-aff3-4b36-9ba7-ec06671b2b6b";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/460d9edd-aff3-4b36-9ba7-ec06671b2b6b/download/mnapoiosinalluminoso.kmz";"Apoio a Sinais de Trânsito - Sinais Luminosos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ed987397-5f2b-44f4-bec4-ab276142486d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/ed987397-5f2b-44f4-bec4-ab276142486d/download/mnapoiosinalluminoso.zip";"Apoio a Sinais de Trânsito - Sinais Luminosos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:57.197000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7caf91dc-a9e6-40b2-a244-51b66e82b4d3";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/7caf91dc-a9e6-40b2-a244-51b66e82b4d3/download/mnapoiosinalvertical.csv";"Apoio a Sinais de Trânsito - Sinais Verticais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.877000";"2022-06-08T00:00:00";2;"";""
