"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211336fa4dbc2b1529cb";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"pontos-de-interesse-turistico-pit-existentes-nos-acores";"https://dados.gov.pt/pt/datasets/pontos-de-interesse-turistico-pit-existentes-nos-acores/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99423257-057c-4cc6-9901-f65c15f6ccf6";"http://wssig2.azores.gov.pt/arcgis/services/PortalGRA/POI_GCentral/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"";"remote";"WMS";"";"";"";"";"2024-04-09T04:30:00.387000";"2024-04-09T04:30:00.387000";0;"";""
"653b211336fa4dbc2b1529cb";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"pontos-de-interesse-turistico-pit-existentes-nos-acores";"https://dados.gov.pt/pt/datasets/pontos-de-interesse-turistico-pit-existentes-nos-acores/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d4c08da-0616-42d7-8dfa-fbc05aa5236f";"http://wssig2.azores.gov.pt/arcgis/services/PortalGRA/POI_GOriental/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"";"remote";"WMS";"";"";"";"";"2024-04-09T04:30:00.387000";"2024-04-09T04:30:00.387000";0;"";""
"653b211336fa4dbc2b1529cb";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"pontos-de-interesse-turistico-pit-existentes-nos-acores";"https://dados.gov.pt/pt/datasets/pontos-de-interesse-turistico-pit-existentes-nos-acores/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a2d07ac-4ae1-444b-bb7a-0b74eacb7417";"http://wssig2.azores.gov.pt/arcgis/services/PortalGRA/POI_GOcidental/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"";"remote";"WMS";"";"";"";"";"2024-04-09T04:30:00.387000";"2024-04-09T04:30:00.387000";0;"";""
"653b211336fa4dbc2b1529cb";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"pontos-de-interesse-turistico-pit-existentes-nos-acores";"https://dados.gov.pt/pt/datasets/pontos-de-interesse-turistico-pit-existentes-nos-acores/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73834a1d-26b6-4993-86a1-c6e5e5f06edd";"http://wssig2.azores.gov.pt/arcgis/services/PortalGRA/PI_GCentral/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"";"remote";"WMS";"";"";"";"";"2024-04-09T04:30:00.387000";"2024-04-09T04:30:00.387000";0;"";""
"653b211336fa4dbc2b1529cb";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"pontos-de-interesse-turistico-pit-existentes-nos-acores";"https://dados.gov.pt/pt/datasets/pontos-de-interesse-turistico-pit-existentes-nos-acores/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8673a673-c5e6-447a-9efa-c5bbcab389b1";"http://wssig2.azores.gov.pt/arcgis/services/PortalGRA/PI_GOriental/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"";"remote";"WMS";"";"";"";"";"2024-04-09T04:30:00.387000";"2024-04-09T04:30:00.387000";0;"";""
"653b211336fa4dbc2b1529cb";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"pontos-de-interesse-turistico-pit-existentes-nos-acores";"https://dados.gov.pt/pt/datasets/pontos-de-interesse-turistico-pit-existentes-nos-acores/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81132e7f-d720-4709-a56d-70bb3d6f0ba1";"http://wssig2.azores.gov.pt/arcgis/services/PortalGRA/PI_GOcidental/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Pontos de Interesse Turístico (PIT) existentes nos Açores";"";"remote";"WMS";"";"";"";"";"2024-04-09T04:30:00.387000";"2024-04-09T04:30:00.387000";0;"";""
"649d1004078190ea97217710";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-4";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a4435d6-9c13-4fc3-9901-a323675a8f6d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007171&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.114000";"2023-09-21T06:01:20.114000";0;"";""
"649d1004078190ea97217710";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-4";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c9931e6-fe9d-41a6-bdd8-ad88484996dc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007171&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.114000";"2023-09-21T06:01:20.114000";0;"";""
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"334e7e4a-18a2-4794-8fb7-ded5c4c99de4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009183&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.841000";"2023-09-21T06:01:18.841000";0;"";""
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5524b446-6fb5-4540-9640-535a966c5203";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009183&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.841000";"2023-09-21T06:01:18.841000";0;"";""
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48be2a0d-6711-4e50-963b-3f8c40097522";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009881&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.682000";"2023-09-21T06:01:08.682000";0;"";""
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c029125c-0221-4aad-a626-b76ad7345cf3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009881&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.682000";"2023-09-21T06:01:08.682000";0;"";""
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcb10e31-ee6b-4659-a7b2-d7c37745af45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009808&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.213000";"2023-09-21T06:01:15.213000";0;"";""
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6045fc2-8d16-43de-bda8-4cb5fe2f5762";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009808&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.213000";"2023-09-21T06:01:15.213000";0;"";""
"649d0fff078190ea9b217712";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-3";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c22b2d27-768d-4baf-b022-964001486d04";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007172&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.569000";"2023-09-21T06:01:13.569000";0;"";""
"649d0fff078190ea9b217712";"Viagens (N.º) feitas pelos turistas";"viagens-n-o-feitas-pelos-turistas-3";"https://dados.gov.pt/pt/datasets/viagens-n-o-feitas-pelos-turistas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5923c370-ed6b-46c4-a543-a49691a5bf99";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007172&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.570000";"2023-09-21T06:01:13.570000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4375164-0775-4604-9d11-0dfbba128587";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009930&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23cc9c99-4a61-4cac-bb2f-f6bc22972e21";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009930&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38049336-8427-4c1c-b957-2ba0074c7739";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009812&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.991000";"2023-09-21T06:01:05.991000";0;"";""
