"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b6e3520c8d8c94bcabd575a";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd9f8023-e9da-49fb-93c6-97baea3eaee9";"https://ckan.sig.cm-agueda.pt/dataset/2a36941b-65c1-4ca5-af2a-78ba00157f7e/resource/bd9f8023-e9da-49fb-93c6-97baea3eaee9/download/rua-dr-mateus-barbas-dos-anjos..csv";"Rua Dr Mateus Barbas dos Anjos, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-08-11T02:00:16.604000";"2020-11-13T00:00:00";0;"";""
"5b6e3520c8d8c94bcabd575a";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2674cb21-f738-4c4e-8657-ff4a47debbf7";"https://ckan.sig.cm-agueda.pt/dataset/2a36941b-65c1-4ca5-af2a-78ba00157f7e/resource/2674cb21-f738-4c4e-8657-ff4a47debbf7/download/rua-dr-mateus-barbas-dos-anjos.ods";"Rua Dr Mateus Barbas dos Anjos. ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-08-11T02:00:16.605000";"2018-08-10T00:00:00";0;"";""
"649cd795078190ea972176fc";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos-1";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd9f8023-e9da-49fb-93c6-97baea3eaee9";"https://ckan.sig.cm-agueda.pt/dataset/2a36941b-65c1-4ca5-af2a-78ba00157f7e/resource/bd9f8023-e9da-49fb-93c6-97baea3eaee9/download/rua-dr-mateus-barbas-dos-anjos..csv";"Rua Dr Mateus Barbas dos Anjos, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.756000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea972176fc";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos-1";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2674cb21-f738-4c4e-8657-ff4a47debbf7";"https://ckan.sig.cm-agueda.pt/dataset/2a36941b-65c1-4ca5-af2a-78ba00157f7e/resource/2674cb21-f738-4c4e-8657-ff4a47debbf7/download/rua-dr-mateus-barbas-dos-anjos.ods";"Rua Dr Mateus Barbas dos Anjos. ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.756000";"2018-08-10T00:00:00";0;"";""
"5b567a18c8d8c9285021e995";"Rua 5";"rua-5";"https://dados.gov.pt/pt/datasets/rua-5/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d9847d-eb82-4e65-9082-fd90a6469cf0";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/71d9847d-eb82-4e65-9082-fd90a6469cf0/download/rua-5alagoa..csv";"Rua 5, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-07-24T02:00:08.149000";"2020-11-13T00:00:00";0;"";""
"5b567a18c8d8c9285021e995";"Rua 5";"rua-5";"https://dados.gov.pt/pt/datasets/rua-5/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b03eb3f-028e-4b61-b319-69b833c3664e";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/3b03eb3f-028e-4b61-b319-69b833c3664e/download/rua-5alagoa.ods";"Rua 5, ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-07-24T02:00:08.150000";"2018-07-23T00:00:00";0;"";""
"649cd793078190ea922176f7";"Rua 5";"rua-5-1";"https://dados.gov.pt/pt/datasets/rua-5-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d9847d-eb82-4e65-9082-fd90a6469cf0";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/71d9847d-eb82-4e65-9082-fd90a6469cf0/download/rua-5alagoa..csv";"Rua 5, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.782000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea922176f7";"Rua 5";"rua-5-1";"https://dados.gov.pt/pt/datasets/rua-5-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b03eb3f-028e-4b61-b319-69b833c3664e";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/3b03eb3f-028e-4b61-b319-69b833c3664e/download/rua-5alagoa.ods";"Rua 5, ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:03.782000";"2018-07-23T00:00:00";0;"";""
"5ae9c929c8d8c9146b44cc92";"Rua das Flores";"rua-das-flores";"https://dados.gov.pt/pt/datasets/rua-das-flores/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9276bed6-e49b-4e9e-aaec-b64bd8c196f9";"https://ckan.sig.cm-agueda.pt/dataset/d6934ec0-3fba-46e5-ad65-c25ac018012d/resource/9276bed6-e49b-4e9e-aaec-b64bd8c196f9/download/rua-das-flores..csv";"Rua das Flores";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018. Ficheiro de dados em bruto no formato CSV";"remote";"csv";"";"";"";"";"2018-05-02T15:20:25.829000";"2020-11-13T00:00:00";0;"";""
"5ae9c929c8d8c9146b44cc92";"Rua das Flores";"rua-das-flores";"https://dados.gov.pt/pt/datasets/rua-das-flores/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40f75573-7501-4cd1-bd5e-85908f24e5fb";"https://ckan.sig.cm-agueda.pt/dataset/d6934ec0-3fba-46e5-ad65-c25ac018012d/resource/40f75573-7501-4cd1-bd5e-85908f24e5fb/download/rua-das-flores.ods";"Rua das Flores ods";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018. Ficheiro em formato aberto .ODS";"remote";"ods";"";"";"";"";"2018-05-02T15:20:25.830000";"2018-04-11T00:00:00";0;"";""
