"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ddcb99da-206a-4787-972a-c8ba86ec4480";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/ddcb99da-206a-4787-972a-c8ba86ec4480/download/fesagregadosfamiliares2015-2022.xlsx";"FES Agregados Familiares 2015-2022";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-05T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0050b1b1-1b1a-49c8-a16e-e4f8f7d6c1d8";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/0050b1b1-1b1a-49c8-a16e-e4f8f7d6c1d8/download/fesagregadosfamiliaresapoio-alimentarout-2022set2023.xlsx";"FES Apoio Alimentar - Out2022 a Set2023";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-05T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2abfe0f8-d03b-492f-9ca2-b9006e32aece";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/2abfe0f8-d03b-492f-9ca2-b9006e32aece/download/fesagregados-familiares2015-2021.xlsx";"FES Agregados Familiares 2015-2021";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-06T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f84e86fe-6297-4598-8ae3-2cdd6513f490";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/f84e86fe-6297-4598-8ae3-2cdd6513f490/download/fesagregados-familiares2015-2018.xlsx";"FES Agregados Familiares 2015-2018";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.377000";"2023-12-06T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff06d8bf-8cd2-44bb-9d11-95cdbb37cbea";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/ff06d8bf-8cd2-44bb-9d11-95cdbb37cbea/download/fes-ipss2012-2022.xlsx";"FES IPSS 2012-2022";"";"remote";"xlsx";"";"";"";"";"2023-12-06T03:15:01.019000";"2023-12-05T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c5b715a3-f6d2-4d96-86bf-91c6b66bede3";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/c5b715a3-f6d2-4d96-86bf-91c6b66bede3/download/fes-ipss--2012-2021.xlsx";"FES IPSS 2012-2021";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.394000";"2023-12-06T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0bf724c5-d6c9-46b9-8cf9-b9fa04f3efd6";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/0bf724c5-d6c9-46b9-8cf9-b9fa04f3efd6/download/fes-ipss-20122019.xlsx";"FES IPSS 2012-2019";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.395000";"2023-12-06T00:00:00";0;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"38b856c8-d66a-44a8-9361-381c036b39b6";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/38b856c8-d66a-44a8-9361-381c036b39b6/download/acao-social-escolar201520161.-ceb.xlsx";"Beneficiários da Ação Social Escolar 2015_2016 1º CEB";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.820000";"2017-04-12T00:00:00";1;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7070b9ee-c8d1-48ec-87c3-dd4854868076";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/7070b9ee-c8d1-48ec-87c3-dd4854868076/download/acao-social-escolar20152016epe.xlsx";" Beneficiários da Ação Social Escolar 2015_2016 EPE";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.821000";"2017-04-12T00:00:00";0;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"62187a40-03c5-4048-af47-5dccd6f1d786";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/62187a40-03c5-4048-af47-5dccd6f1d786/download/beneficiarios-da-acao-social-escolar20172018.xlsx";"Beneficiários da Ação Social Escolar - 2017-2018";"";"remote";"xls";"";"";"";"";"2018-05-24T01:00:17.115000";"2018-05-23T00:00:00";4;"";""
