"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80a15229-890a-4546-b08e-81bd795cfce1";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230606-144120/dados-conhecer-cge-2022-indicadores-ap-cp.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";10504;"sha1";"1f842fb2ce78b16e3c661daca61a42d1f0dbec24";"2023-06-06T14:41:20.972000";"2023-06-06T14:41:33.042000";0;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36375a6e-f9b7-4790-a26c-77e737336dd6";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221108-190245/dados-conhecer-cge-2021-indicadores-ap-cp.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12497;"sha1";"b15b20abc0cda6f7427da17964f26bc7f7e05039";"2022-11-08T19:02:45.306000";"2022-11-08T19:03:50.234000";4;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a900d2c-6e60-4fd9-af9d-5fae1f43607b";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221102-155954/dados-conhecer-cge-2020-indicadores-ap-cp.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9455;"sha1";"7a3aeb8f1071977018492ab9f646d19051c1b6d0";"2021-07-19T14:08:27.228000";"2022-11-02T16:00:00.964000";12;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb00a08d-c3c9-4761-8c8b-f10334f62d17";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230606-144236/dados-conhecer-cge-2022-indicadores-ap-cn.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";10952;"sha1";"b0e9a55e289d4e30e02dbe6c99017e66cc569321";"2023-06-06T14:42:36.591000";"2023-06-06T14:42:42.612000";0;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd340b80-11ff-407b-9759-5d7b36f2606d";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221108-190040/dados-conhecer-cge-2021-indicadores-ap-cn.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";12976;"sha1";"abf339f5f69f12e0d46f59a8ddb22f25228ef7cf";"2022-11-08T19:00:40.143000";"2022-11-08T19:00:51.444000";3;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3681aa46-9a2b-4c59-b7ae-ad92b43dc8f9";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221102-155900/dados-conhecer-cge-2020-indicadores-ap-cn.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";9519;"sha1";"b08617229c44876c42343f38e0273c7117df3fd2";"2021-07-19T13:48:51.642000";"2022-11-02T15:59:06.300000";6;"";""
"60dde5d9078190dcc870bf11";"Conta Geral do Estado – Despesa por classificação funcional";"conta-geral-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8faef10e-48f6-4aa1-85ef-483d9c94f426";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-funcional/20230606-143926/dados-conhecer-cge-2022-funcional.xls";"CGE2022 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";54272;"sha1";"a1220090a4c28a747832a607051815d177378271";"2023-06-06T14:39:26.848000";"2023-06-06T14:39:33.111000";0;"";""
"60dde5d9078190dcc870bf11";"Conta Geral do Estado – Despesa por classificação funcional";"conta-geral-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb41d467-7ea9-4ca6-ad57-bdf493642276";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-funcional/20221108-185803/dados-conhecer-cge-funcional.xls";"CGE2021 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";54272;"sha1";"c7a863ea7d6ccb657534bfb232ad03d260cf87ee";"2022-11-08T18:58:03.949000";"2022-11-08T18:58:33.082000";5;"";""
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69c0051e-0d3f-44d5-9761-079b925107c7";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20230606-144020/dados-conhecer-cge-2022-indicadores-ac.xls";"CGE2022 - Indicadores da Administração Central em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";45056;"sha1";"48cc718053748d5d6abfe8ece6753b8d7932f210";"2023-06-06T14:40:20.885000";"2023-06-06T14:40:38.194000";0;"";""
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2536c717-ef88-4d83-8921-6132440cfd5d";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221102-161321/dados-conhecer-cge-2021-indicadores-ac.xls";"CGE2021 - Indicadores da Administração Central em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";45056;"sha1";"3643e800f6ed74b194a43f67197857a8ec4763ec";"2022-11-02T16:13:21.841000";"2022-11-02T16:13:44.845000";3;"";""
