"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64b72e9a0781906a57d56bff";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a26d1d-3c03-47b2-8b70-c3b9757caee5";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:52.756000";"2023-09-21T01:30:52.756000";0;"";""
"64a75c900781906a58d56bf7";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d83aea05-0fec-4f42-add5-6e9050311a02";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.995000";"2023-09-21T01:30:43.995000";0;"";""
"64a75c8f0781906a60d56bf7";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ef2744b-567c-4c51-a5da-6ca9f5581c09";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.194000";"2023-09-21T01:30:40.194000";0;"";""
"64a60b1abd9dd1962b2b61c1";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1626f261-a73a-4859-a01a-a89fe388fa68";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:33.550000";"2024-04-09T01:30:33.550000";0;"";""
"64a60b137b0eaf26992b61c1";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"444c7416-775c-419e-b559-170a1762281e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:20.660000";"2024-04-09T01:30:20.660000";0;"";""
"64a60b104f1059be412b61c2";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64fc72e8-c22b-4bf2-987a-6f985a00b68f";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:15.151000";"2024-04-09T01:30:15.151000";0;"";""
"649cd09a078190ea992176f2";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b3701e7-d530-4d98-ac7c-5391b11d60ee";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:44.632000";"2023-09-21T01:30:44.632000";0;"";""
"649cd099078190ea952176f6";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"modelo-digital-do-terreno-resolucao-2-m-loule-2011-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-loule-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"718ada7a-fbb9-4915-af3d-5e0df0b46280";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:44.554000";"2023-09-21T01:30:44.554000";0;"";""
"649cd099078190ea9c2176f2";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3143ff6-5088-46ec-9aed-e65d5c061a59";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.855000";"2023-09-21T01:30:43.855000";0;"";""
"649cd098078190ea952176f5";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"modelo-digital-do-terreno-resolucao-2-m-paredes-2011-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-paredes-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2bd3a76-0f2e-4c23-b13c-ced379e0ad2e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.350000";"2023-09-21T01:30:43.350000";0;"";""
