"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a75efabb38d2187364a49a";"Veículos rodoviários motorizados (N.º)";"veiculos-rodoviarios-motorizados-n-o";"https://dados.gov.pt/pt/datasets/veiculos-rodoviarios-motorizados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc916e10-82f4-493e-852d-325deba26541";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007244&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.465000";"2024-04-09T06:00:18.465000";0;"";""
"65a75efabb38d2187364a49a";"Veículos rodoviários motorizados (N.º)";"veiculos-rodoviarios-motorizados-n-o";"https://dados.gov.pt/pt/datasets/veiculos-rodoviarios-motorizados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c297ff29-6dd6-4be4-a89f-97abe3215738";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007244&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.465000";"2024-04-09T06:00:18.465000";0;"";""
"65a75eee0feca838c164a499";"Veículos novos vendidos por 1000 habitantes (N.º)";"veiculos-novos-vendidos-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/veiculos-novos-vendidos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12bf11b5-1b8a-4666-bb0a-c2b7fe53c280";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008464&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.601000";"2024-04-09T06:00:18.601000";0;"";""
"65a75eee0feca838c164a499";"Veículos novos vendidos por 1000 habitantes (N.º)";"veiculos-novos-vendidos-por-1000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/veiculos-novos-vendidos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26827229-480d-4407-b7f5-028d116caba0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008464&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.601000";"2024-04-09T06:00:18.601000";0;"";""
"649d1004078190ea9321770f";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1";"https://dados.gov.pt/pt/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f82e3ca-ea52-4bc3-b13f-f7ad603f7a87";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007154&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.756000";"2023-09-21T06:01:19.756000";0;"";""
"649d1004078190ea9321770f";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1";"https://dados.gov.pt/pt/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8686fc8-222a-48cb-8dfe-bad83d6d16ab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007154&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.756000";"2023-09-21T06:01:19.756000";0;"";""
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d3fb1e4-ea33-4933-9169-9f1bc0a6a22f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007963&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.699000";"2023-09-21T06:01:00.699000";0;"";""
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"254afee2-19a6-4aac-b2da-9eba702b51ab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007963&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.699000";"2023-09-21T06:01:00.699000";0;"";""
"649d0ff0078190ea9b21770a";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1665e66a-2ab2-452d-b4d0-1ba525c8ac7b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008448&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.389000";"2023-09-21T06:00:55.389000";0;"";""
"649d0ff0078190ea9b21770a";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1442db76-6689-44c6-a595-af4edfa90eb2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008448&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.389000";"2023-09-21T06:00:55.389000";0;"";""
"649d0fef078190ea92217711";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"254cb0de-7fb7-4576-9bf8-8de023ab3314";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008449&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.223000";"2023-09-21T06:01:13.223000";0;"";""
"649d0fef078190ea92217711";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76790b4c-8033-4391-9fd7-355d956e35e1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008449&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.223000";"2023-09-21T06:01:13.223000";0;"";""
"649d0fe4078190ea90217711";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t-1";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00903e2c-44c1-4329-b3c1-a09ed98d908e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002619&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.029000";"2023-09-21T06:00:30.029000";0;"";""
"649d0fe4078190ea90217711";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t-1";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91dee90b-864b-45d1-865e-5b7cf8750370";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002619&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.029000";"2023-09-21T06:00:30.029000";0;"";""
"649bbe6d078190f89ae771a1";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt-1";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cc39b19-0249-478e-b864-ff3917e75c2f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000764&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.286000";"2023-09-21T06:01:05.286000";0;"";""
"649bbe6d078190f89ae771a1";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt-1";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c301177-d114-44f4-8a42-392095f4e42e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000764&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.286000";"2023-09-21T06:01:05.286000";0;"";""
"649bbe8b078190f89ee771a0";"Mercadorias carregadas (t)";"mercadorias-carregadas-t-1";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdfdd815-3725-44b7-8205-e2b45d2d26bf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000766&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.079000";"2023-09-21T06:01:05.079000";0;"";""
"649bbe8b078190f89ee771a0";"Mercadorias carregadas (t)";"mercadorias-carregadas-t-1";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a52565cc-c578-4817-87ca-1a5edee2e118";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000766&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.079000";"2023-09-21T06:01:05.079000";0;"";""
"649bbe6c078190f89ce771ae";"Mercadorias descarregadas (t)";"mercadorias-descarregadas-t-1";"https://dados.gov.pt/pt/datasets/mercadorias-descarregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79304f07-fd9e-49a8-a497-fffec2ecff0e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000768&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.801000";"2023-09-21T06:01:04.801000";0;"";""
"649bbe6c078190f89ce771ae";"Mercadorias descarregadas (t)";"mercadorias-descarregadas-t-1";"https://dados.gov.pt/pt/datasets/mercadorias-descarregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf1cf1a8-fe4a-4f9b-acf1-a862a6edaf5b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000768&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.802000";"2023-09-21T06:01:04.802000";0;"";""
"649bbe69078190f89ae771a0";"Habitantes por postos de correio (N.º)";"habitantes-por-postos-de-correio-n-o-1";"https://dados.gov.pt/pt/datasets/habitantes-por-postos-de-correio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7548275c-6cde-42c9-8a38-52a83cbeee10";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008455&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.536000";"2023-09-21T06:01:01.536000";0;"";""
"649bbe69078190f89ae771a0";"Habitantes por postos de correio (N.º)";"habitantes-por-postos-de-correio-n-o-1";"https://dados.gov.pt/pt/datasets/habitantes-por-postos-de-correio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be68ed0c-93da-46fb-90bf-9245a6b151d7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008455&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.536000";"2023-09-21T06:01:01.536000";0;"";""
"649bbe65078190f8a1e771a1";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c39723a-4113-4b2a-a93d-8740d3dd4a46";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008447&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.430000";"2023-09-21T06:00:53.430000";0;"";""
"649bbe65078190f8a1e771a1";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f252618-232f-4954-8eb3-fc74ba088525";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008447&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.430000";"2023-09-21T06:00:53.430000";0;"";""
