"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"08f93b22-2bbb-4583-b949-65256425e7ac";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-22T08:00:41.014000";"2022-08-22T08:00:41.014000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f6ec981f-9de2-49e2-a126-b65f82fc60c4";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-22T08:00:41.019000";"2022-08-22T08:00:41.019000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7fed51c5-4591-4a93-9ad9-6a8c07a56311";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-22T08:00:41.019000";"2022-08-22T08:00:41.019000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1b7565e7-985f-48b8-b684-67ea384b3a14";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-22T08:00:41.020000";"2022-08-22T08:00:41.020000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"406e9f1b-30ed-4060-a388-312b12eb4a42";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Agentes_de_Anima%C3%A7%C3%A3o_Tur%C3%ADstica_Estabelecimentos/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-22T08:00:41.021000";"2022-08-22T08:00:41.021000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8310c06d-ac6f-4ab2-a5e2-64a6b0222279";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::agentes-de-animação-turística-estabelecimentos-1";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-22T08:00:41.023000";"2022-08-22T08:00:41.023000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2b94ea79-8539-4ae1-8c83-8d7655b16e7c";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-17T09:00:02.186000";"2023-09-17T09:00:02.186000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f5d3dfef-ab4d-4104-97ab-23b159458d54";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-17T09:00:02.186000";"2023-09-17T09:00:02.186000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"33b7ed4e-40d2-4c31-87c7-b12b54518ce7";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-17T09:00:02.187000";"2023-09-17T09:00:02.187000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8efb14d8-cc16-412f-b52d-12aaac9ac3ca";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-1.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-17T09:00:02.192000";"2023-09-17T09:00:02.192000";0;"";""
