"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b21137c45889a431529cc";"Localização dos serviços da Direção Regional de Qualificação Profissional e Emprego da Região Autónoma dos Açores (RAA)";"localizacao-dos-servicos-da-direcao-regional-de-qualificacao-profissional-e-emprego-da-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/localizacao-dos-servicos-da-direcao-regional-de-qualificacao-profissional-e-emprego-da-regiao-autonoma-dos-acores-raa/";"Secretaria Regional da Juventude, Habitação e Emprego / Governo dos Açores";"65241dde61cc3d5344dcda65";"Localização das Agências para a Qualificação e Emprego, Rede Valorizar e Centro de Formação da Administração Pública dos Açores.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:47.661000";"2023-10-27T03:31:47.661000";"acores,emprego,faial,infomapaccessservice,infraestruturas-e-comunicacao,outra-cartografia,qualificacao,raa,regional,sao-miguel,servicos-de-utilidade-publica-e-do-estado,snig-dgterritorio-gov-pt,srjqpe-gra,terceira,valorizar";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";" BOEP";"https://dados.gov.pt/pt/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"O BOEP — Boletim Estatístico do Emprego Público — é uma publicação semestral através da qual a Direção-Geral da Administração e do Emprego Público (DGAEP) divulga dados, indicadores e análises estatísticas sobre emprego público, no âmbito das estatísticas do mercado de trabalho. Na nova série do BOEP, a partir do número 07, a informação disponibilizada é complementar à informação de síntese divulgada trimestralmente na SIEP – Síntese Estatística do Emprego Público.
A informação disponibilizada centra-se no universo de entidades que compõem o sector das administrações públicas na ótica da contabilidade nacional e no conjunto das empresas e demais entidades públicas ou maioritariamente participadas pelo sector público que compõem os subsectores das sociedades financeiras e não financeiras públicas, consistente com o respetivo universo definido pelo Instituto Nacional de Estatística, IP. O conjunto de dados e indicadores estatísticos de caracterização apresentados utilizam como fonte privilegiada a informação sobre emprego recolhida através do Sistema de Informação da Organização do Estado (SIOE) da DGAEP, em paralelo com outras fontes produzidas por entidades estatísticas nacionais e internacionais. 
Em cada ficheiro Excel e na folha “Notas_Gerais” encontrará um link para a publicação completa em formato PDF onde existe um capítulo sobre “Notas Técnicas” sendo apresentadas referências sobre o universo, tratamento e validação dos dados e principais conceitos.";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-12-31";"2023-06-30";"other";"Portugal";False;False;"2023-10-10T14:12:00.645000";"2023-12-19T18:58:37.768000";"administracao-publica,dgaep,emprego,emprego-publico,entidades-publicas,estatisticas,indicadores,sector-publico";False;2;"";"";"";"";"1.00";0;0;0;0
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010667/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.235000";"2023-06-29T06:00:50.235000";"2021,emprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada com idade entre 16 e 74 anos (N.º) por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:43.619000";"2023-06-29T06:00:43.619000";"com,emprego,ine,ine-pt,mercado-de-trabalho,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007976/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.975000";"2023-06-29T06:00:42.975000";"desemprego,emprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados domésticos privados (Série 2011 - N.º) na população residente por Tipo de agregado; Anual - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.959000";"2023-06-27T06:00:26.959000";"agregados,emprego,indicadores-quantitativos-setoriais,ine,ine-pt,mercado-de-trabalho,privados";False;2;"";"";"";"";"0.56";0;0;0;0
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados domésticos privados (Série 2011 - N.º) na população residente por Tipo de agregado; Anual - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T05:00:24.805000";"2022-08-18T05:00:24.805000";"agregados,emprego,indicadores-quantitativos-setoriais,ine,ine-pt,mercado-de-trabalho,privados";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010667/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:11.501000";"2021-08-26T06:00:11.501000";"2021,emprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada com idade entre 16 e 74 anos (N.º) por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:36.275000";"2019-12-15T05:00:56.742000";"com,emprego,ine,ine-pt,mercado-de-trabalho,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007976/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:25.652000";"2019-12-15T05:00:18.796000";"desemprego,emprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;23
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População empregada (N.º) por Local de residência (à data dos Censos 2011), Sexo, Sector de actividade económica e Situação na profissão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"annual-estimates-of-the-resident-population,censos,census,dados-cm-lisboa-pt,employment,emprego,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;105
