"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c6b0c52-737a-4918-aa3f-5f5874504498";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/3c6b0c52-737a-4918-aa3f-5f5874504498/download/0323velocidade-comercial-dos-autocarros-da-carrisfatores.xlsx";"Ficha de caracterização do desafio_03 23";"Ficha de caracterização detalhada do desafio 03|23 a utilizar pelos participantes.";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de335f09-b560-4d7b-8d5b-fd29225bebc6";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/de335f09-b560-4d7b-8d5b-fd29225bebc6/download/amostras.zip";"Amostras_03 23";"Amostras de dados a utilizar pelos participantes do Desafio 03|23";"remote";"zip";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39/download/0223velocidade-comercial-dos-autocarros-da-carris.xlsx";"Ficha de caracterização do desafio_02 23";"";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.220000";"2024-02-23T00:00:00";0;"";""
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d18aef4c-5617-4dc4-81bc-f2734c758073";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/d18aef4c-5617-4dc4-81bc-f2734c758073/download/amostras.zip";"AMOSTRAS_Desafio02_23";"Amostras de dados a utilizar pelos participantes do desafio 02_23";"remote";"zip";"";"";"";"";"2024-02-24T03:31:26.873000";"2024-02-23T00:00:00";0;"";""
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"231ff56b-2c0c-41a9-b69f-55eba5608a6a";"https://dados.cm-lisboa.pt/dataset/edb4e78b-1148-4f55-8c12-175a34850b69/resource/231ff56b-2c0c-41a9-b69f-55eba5608a6a/download/70mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis.xlsx";"Ficha de caracterização do desafio_70";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.253000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebfc68de-b4f2-4c45-ba7f-367b986d8a16";"https://dados.cm-lisboa.pt/dataset/edb4e78b-1148-4f55-8c12-175a34850b69/resource/ebfc68de-b4f2-4c45-ba7f-367b986d8a16/download/amostras-70.zip";"Amostras_70";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.253000";"2023-05-19T00:00:00";0;"";""
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"461517d8-7386-41b6-a618-775a6f462bf0";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/461517d8-7386-41b6-a618-775a6f462bf0/download/74-movimentacao-de-pessoas-nas-areas-de-diversao-noturna-publicado.xlsx";"Ficha de caracterização do desafio_74";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76d3cea8-f3a1-43ba-8619-b900a7d0effe";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/76d3cea8-f3a1-43ba-8619-b900a7d0effe/download/amostras-74.zip";"Amostras_74";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d335e70b-8177-4e48-8165-a6b3e5ee848e";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/d335e70b-8177-4e48-8165-a6b3e5ee848e/download/73caracterizacao-dos-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidadepublicado.xlsx";"Ficha de caracterização do desafio_73";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.476000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"337f8c1b-cac3-4c0f-a83e-c54b4afd4493";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/337f8c1b-cac3-4c0f-a83e-c54b4afd4493/download/amostras-73.zip";"Amostras_73";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.476000";"2023-05-19T00:00:00";0;"";""
