"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08aae501-d06e-42f2-82af-541332fc170e";"https://si.icnf.pt/wms/psrn2000_habitats_nacional?service=wms&version=1.3.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.270000";"2024-04-09T07:30:02.270000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ccf9c99f-9375-4b82-b53e-81b866183673";"https://si.icnf.pt/wfs/psrn2000_habitats_nacional?service=wfs&version=2.0.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.271000";"2024-04-09T07:30:02.271000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54b88395-6f23-4980-90c4-1ec9ec94cb49";"https://si.icnf.pt/wms/psrn2000_habitats_nacional_l?service=wms&version=1.3.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.271000";"2024-04-09T07:30:02.271000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab4a6d69-c460-4c79-8e71-c3fa12074c7f";"https://si.icnf.pt/wfs/psrn2000_habitats_nacional_l?service=wfs&version=2.0.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.271000";"2024-04-09T07:30:02.271000";0;"";""
"653be9de0e554148031529dc";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"censo-nacional-do-lobo-iberico-2002-e-2003";"https://dados.gov.pt/pt/datasets/censo-nacional-do-lobo-iberico-2002-e-2003/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6b83d52-d3ef-4234-a493-58517c7ae50e";"https://si.icnf.pt/wfs/censo_lobo_iberico?service=wfs&version=2.0.0&request=GetCapabilities";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.413000";"2024-04-09T07:30:02.413000";0;"";""
"653be9de0e554148031529dc";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"censo-nacional-do-lobo-iberico-2002-e-2003";"https://dados.gov.pt/pt/datasets/censo-nacional-do-lobo-iberico-2002-e-2003/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77a339b1-f06f-469b-ac8c-7f5e8b749762";"https://si.icnf.pt/wms/censo_lobo_iberico?service=wms&version=1.3.0&request=GetCapabilities";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.413000";"2024-04-09T07:30:02.413000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51e72d94-d741-4126-8161-2fabbdba9f9a";"https://si.icnf.pt/wms/psrn2000_fauna?service=wms&version=1.3.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.254000";"2024-04-09T07:30:02.254000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fca27f01-f2e2-446f-9e01-a94b10bbeea5";"https://si.icnf.pt/wfs/psrn2000_fauna?service=wfs&version=2.0.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.254000";"2024-04-09T07:30:02.254000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"92bbceec-ef9d-448d-a12e-bc7f12c686d4";"https://si.icnf.pt/wms/psrn2000_flora?service=wms&version=1.3.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.254000";"2024-04-09T07:30:02.254000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4de9e4d0-904f-48ee-a076-39c6b830425b";"https://si.icnf.pt/wfs/psrn2000_flora?service=wfs&version=2.0.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.254000";"2024-04-09T07:30:02.254000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fa34d37-012e-4a5e-a50b-a839e3723ce1";"https://si.icnf.pt/wms/psrn2000_dir_aves_valores?service=wms&version=1.3.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.254000";"2024-04-09T07:30:02.254000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/pt/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38c5323e-d6c7-408e-8f5e-666c08c87b3a";"https://si.icnf.pt/wfs/psrn2000_dir_aves_valores?service=wfs&version=2.0.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.255000";"2024-04-09T07:30:02.255000";0;"";""
"653be9dd0e554148031529db";"Índice de qualidade da vegetação";"indice-de-qualidade-da-vegetacao";"https://dados.gov.pt/pt/datasets/indice-de-qualidade-da-vegetacao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"144b8efa-8ba9-4073-b414-448a53e2680a";"https://si.icnf.pt/wfs/iqv?service=wfs&version=2.0.0&request=GetCapabilities";"Índice de qualidade da vegetação";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.073000";"2024-04-09T07:30:02.073000";0;"";""
"653be9dd0e554148031529db";"Índice de qualidade da vegetação";"indice-de-qualidade-da-vegetacao";"https://dados.gov.pt/pt/datasets/indice-de-qualidade-da-vegetacao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ab93383-aec4-4eaf-88da-7600cf7e3321";"https://si.icnf.pt/wms/iqv?service=wms&version=1.3.0&request=GetCapabilities";"Índice de qualidade da vegetação";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.073000";"2024-04-09T07:30:02.073000";0;"";""
"653be9dd7c45889a431529e2";"Espécies, fauna e flora da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"especies-fauna-e-flora-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018";"https://dados.gov.pt/pt/datasets/especies-fauna-e-flora-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86a48994-9493-4afb-87a2-bbbbdb77f858";"https://si.icnf.pt/wms/especies_diretiva_habitats?service=wms&version=1.3.0&request=GetCapabilities";"Espécies, fauna e flora da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.078000";"2024-04-09T07:30:02.078000";0;"";""
"653be9dd7c45889a431529e2";"Espécies, fauna e flora da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"especies-fauna-e-flora-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018";"https://dados.gov.pt/pt/datasets/especies-fauna-e-flora-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80112bac-1a86-4354-8f6e-45f97a120a01";"https://si.icnf.pt/wfs/especies_diretiva_habitats?service=wfs&version=2.0.0&request=GetCapabilities";"Espécies, fauna e flora da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.079000";"2024-04-09T07:30:02.079000";0;"";""
"653be9dd602cccbcac1529dd";"Habitats da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"habitats-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018";"https://dados.gov.pt/pt/datasets/habitats-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0867fc87-4a02-4e07-a70c-072a7cf9be4d";"https://si.icnf.pt/wms/habitats_diretiva?service=wms&version=1.3.0&request=GetCapabilities";"Habitats da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.058000";"2024-04-09T07:30:02.058000";0;"";""
"653be9dd602cccbcac1529dd";"Habitats da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"habitats-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018";"https://dados.gov.pt/pt/datasets/habitats-da-diretiva-habitats-rn2000-2007-2012-e-2013-2018/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52381210-31e3-47be-821c-d1f1969042bf";"https://si.icnf.pt/wfs/habitats_diretiva?service=wfs&version=2.0.0&request=GetCapabilities";"Habitats da Diretiva Habitats - RN2000 (2007-2012 e 2013-2018)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.058000";"2024-04-09T07:30:02.058000";0;"";""
"653be9dd1762fde4761529de";"Aves da Diretiva Aves - RN2000 (2007-2012 e 2013-2018)";"aves-da-diretiva-aves-rn2000-2007-2012-e-2013-2018";"https://dados.gov.pt/pt/datasets/aves-da-diretiva-aves-rn2000-2007-2012-e-2013-2018/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11db011a-95c7-4ec1-abbf-ed97c854b0eb";"https://si.icnf.pt/wfs/dir_aves?service=wfs&version=2.0.0&request=GetCapabilities";"Aves da Diretiva Aves - RN2000 (2007-2012 e 2013-2018)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.034000";"2024-04-09T07:30:02.034000";0;"";""
"653be9dd1762fde4761529de";"Aves da Diretiva Aves - RN2000 (2007-2012 e 2013-2018)";"aves-da-diretiva-aves-rn2000-2007-2012-e-2013-2018";"https://dados.gov.pt/pt/datasets/aves-da-diretiva-aves-rn2000-2007-2012-e-2013-2018/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dba23fc8-beb1-4a4e-b58e-9d7926b74a58";"https://si.icnf.pt/wms/dir_aves?service=wms&version=1.3.0&request=GetCapabilities";"Aves da Diretiva Aves - RN2000 (2007-2012 e 2013-2018)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.034000";"2024-04-09T07:30:02.034000";0;"";""
"653be9ddb318b3ef7b1529dd";"Plano de ação para a população de roazes do Sado";"plano-de-acao-para-a-populacao-de-roazes-do-sado";"https://dados.gov.pt/pt/datasets/plano-de-acao-para-a-populacao-de-roazes-do-sado/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db029b7d-c023-425b-a00c-21f1ec48e722";"https://si.icnf.pt/wfs/roazes_sado?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de ação para a população de roazes do Sado";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.027000";"2024-04-09T07:30:02.027000";0;"";""
"653be9ddb318b3ef7b1529dd";"Plano de ação para a população de roazes do Sado";"plano-de-acao-para-a-populacao-de-roazes-do-sado";"https://dados.gov.pt/pt/datasets/plano-de-acao-para-a-populacao-de-roazes-do-sado/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfa9e3b9-2df3-4a67-9e4f-f0de8568b2f3";"https://si.icnf.pt/wfs/roazes_sado?service=wms&version=1.3.0&request=GetCapabilities";"Plano de ação para a população de roazes do Sado";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.027000";"2024-04-09T07:30:02.027000";0;"";""
"653be9dd36fa4dbc2b1529dc";"Censos de aves aquáticas invernantes";"censos-de-aves-aquaticas-invernantes";"https://dados.gov.pt/pt/datasets/censos-de-aves-aquaticas-invernantes/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"431bf9c4-b180-4ec7-89f6-690679994dba";"https://si.icnf.pt/wfs/cont_aquaticas?service=wfs&version=2.0.0&request=GetCapabilities";"Censos de aves aquáticas invernantes";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.038000";"2024-04-09T07:30:02.038000";0;"";""
"653be9dd36fa4dbc2b1529dc";"Censos de aves aquáticas invernantes";"censos-de-aves-aquaticas-invernantes";"https://dados.gov.pt/pt/datasets/censos-de-aves-aquaticas-invernantes/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"572cf370-913a-428c-b75f-5aeab876d08d";"https://si.icnf.pt/wms/cont_aquaticas?service=wms&version=1.3.0&request=GetCapabilities";"Censos de aves aquáticas invernantes";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.038000";"2024-04-09T07:30:02.038000";0;"";""
"653be9dd7c45889a431529e1";"Anilhagem ou recaptura de aves";"anilhagem-ou-recaptura-de-aves";"https://dados.gov.pt/pt/datasets/anilhagem-ou-recaptura-de-aves/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2a2c036-a5dd-4b8e-9cfb-1fa8f7bc94a6";"https://si.icnf.pt/wfs/anilhagem_aves?service=wfs&version=2.0.0&request=GetCapabilities";"Anilhagem ou recaptura de aves";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.864000";"2024-04-09T07:30:01.864000";0;"";""
"653be9dd7c45889a431529e1";"Anilhagem ou recaptura de aves";"anilhagem-ou-recaptura-de-aves";"https://dados.gov.pt/pt/datasets/anilhagem-ou-recaptura-de-aves/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7da01c57-6f1b-437f-a496-567348277f9e";"https://si.icnf.pt/wms/anilhagem_aves?service=wms&version=1.3.0&request=GetCapabilities";"Anilhagem ou recaptura de aves";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.864000";"2024-04-09T07:30:01.864000";0;"";""
"653be9dc7c45889a431529df";"Livro Vermelho dos Mamíferos em Portugal";"livro-vermelho-dos-mamiferos-em-portugal";"https://dados.gov.pt/pt/datasets/livro-vermelho-dos-mamiferos-em-portugal/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e4e2edb-252b-4be2-be1f-2dc75036c35d";"https://si.icnf.pt/wms/lv_mamiferos?service=wms&version=1.3.0&request=GetCapabilities";"Livro Vermelho dos Mamíferos em Portugal";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.648000";"2024-04-09T07:30:01.648000";0;"";""
