"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fe23bbc-dd68-41ac-938b-bb6314461a26";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162959/novas-paragens-propostas.gpkg";"novas-paragens-propostas.gpkg";"Proposta de novas paragens para a rede de transporte de passageiros";"file";"gpkg";"application/octet-stream";106496;"sha1";"a3299aea73ec9a161e9db55a21bb499503bdc068";"2023-03-20T16:29:59.705000";"2023-03-20T16:30:57.066000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22fbafff-8534-4f6c-b762-0945e6e2783a";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162952/paragens-base.gpkg";"paragens-base.gpkg";"Dados base das paragens de transporte de passageiros existente";"file";"gpkg";"application/octet-stream";176128;"sha1";"5d19a82cc0e51d99a40e6ec421814ed7e00a6d17";"2023-03-20T16:29:52.285000";"2023-03-20T16:31:29.488000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b17592b1-b1fe-4e42-a644-e73c4908721c";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162944/proposta-paragens-final.gpkg";"proposta-paragens-final.gpkg";"Proposta de paragens consolidada da rede de transporte de passageiros do Alto Tâmega";"file";"gpkg";"application/octet-stream";245760;"sha1";"cf1e3022eb346b1ae1bd755c3e15096c41e31473";"2023-03-20T16:29:44.831000";"2023-03-20T16:32:09.431000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c175c09-9ad1-45dd-98b0-4eb8aa4d04b1";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162934/tempos-acesso-pe-paragens.gpkg";"tempos-acesso-pe-paragens.gpkg";"Tempos de acesso a pé, às paragens de transporte de passageiros existentes.";"file";"gpkg";"application/octet-stream";4448256;"sha1";"1ac3320ebc72e9b0122062e15c4081382fb70d7b";"2023-03-20T16:29:34.622000";"2023-03-20T16:32:50.135000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a033a09-e1e3-4287-804e-ecfa3d2619a8";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20200310-162341/altotamega-stops-bus.geojson";"altotamega-stops-bus.geojson";"";"file";"geojson";"application/octet-stream";164276;"sha1";"2f4202ffc56b9886370724edde6b5b2a23172a73";"2020-03-10T16:23:41.087000";"2020-03-10T16:24:29.613000";1;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b98f8a9-db0b-4a40-b522-fa2e16f709bd";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20200310-161601/altotamega-stops-bus.gpkg";"altotamega-stops-bus.gpkg";"";"file";"gpkg";"application/octet-stream";188416;"sha1";"51128ac9f3e71ba21d6aa603773c41f71240fac8";"2020-03-10T16:16:01.717000";"2020-03-10T16:16:31.746000";0;"";""
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Creative Commons CCZero";False;"2ceaf2e0-2016-46b9-99c3-e61a89c61068";"https://dados.cm-lisboa.pt/dataset/65495ff0-0e7e-44c3-955f-31ba4d81ae86/resource/2ceaf2e0-2016-46b9-99c3-e61a89c61068/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:48.391000";"2016-11-22T00:00:00";1;"";""
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Creative Commons CCZero";False;"a3a51691-bee6-4c6b-acef-484993704cd9";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=11";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"Informação sobre carreiras, horários, paragens e percursos das carreiras dos Transportes Sul do Tejo (TST)";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:48.392000";"2024-04-06T04:15:08.755000";2;"";""
"5ae9c669c8d8c9146b44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Carris";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris/";"Carris";"5ae97f93c8d8c915d5faa3af";"Creative Commons CCZero";False;"2943517a-93f3-46aa-b5e5-5d416ae929b2";"https://dados.cm-lisboa.pt/dataset/2c76cf0d-72f0-4344-9354-c83e06e89790/resource/2943517a-93f3-46aa-b5e5-5d416ae929b2/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis PDF";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:41.335000";"2016-11-22T00:00:00";5;"";""
"5ae9c669c8d8c9146b44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Carris";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris/";"Carris";"5ae97f93c8d8c915d5faa3af";"Creative Commons CCZero";False;"fff9c09c-2806-4807-8f9d-e5375018f4c7";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=1";"Informação sobre Transportes Públicos da Cidade de Lisboa - Carris";"Informação sobre horários, percursos, carreiras e paragens dos autocarros da Carris";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:41.336000";"2024-04-08T04:15:08.279000";12;"";""
