"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c607c8d8c9146b44cc30";"Alojamento";"alojamento";"https://dados.gov.pt/pt/datasets/alojamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a5b4647c-2029-4372-8f7e-4d236ebae792";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Alojamento/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAlojamento%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:03.637000";"2024-04-08T04:15:05.299000";6;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c361244-2fd8-40c5-9c5c-4509fb03bd82";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c361244-2fd8-40c5-9c5c-4509fb03bd82/download/alojamento.kml";"Alojamento, kml";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato kml. kml | https://pt.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-05-02T15:20:14.620000";"2024-04-09T02:00:00.669000";7;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d/download/alojamento.zip";"Alojamento, shp";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato shapefile. https://pt.wikipedia.org/wiki/Shapefile";"remote";"shp";"";"";"";"";"2018-05-02T15:20:14.621000";"2024-04-09T02:00:00.669000";3;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b9d222-67e3-46d5-a9cc-e7b258d11448";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/b1b9d222-67e3-46d5-a9cc-e7b258d11448/download/alojamento.gpkg";"Alojamento 2018 gpkg";"Atualização da informação.";"remote";"gpkg";"";"";"";"";"2018-06-23T02:00:01.514000";"2018-06-22T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5670bc3-0808-47d7-b184-c1e15aacaa4c";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/c5670bc3-0808-47d7-b184-c1e15aacaa4c/download/hotelaria2018od.kml";"Alojamento 2018 kml";"Atualização da informação no formato kml. https://en.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";2;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"633a3225-d7bd-4e49-8d2b-c919d92c3e71";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/633a3225-d7bd-4e49-8d2b-c919d92c3e71/download/tabela-enderecos-empr-turisticos2018.ods";"Alojamento 2018 endereços";"Endereços do alojamento em documento aberto.";"remote";"ods";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";1;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ceab891-b810-4a82-9b78-a6fc00f769e8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/3ceab891-b810-4a82-9b78-a6fc00f769e8/download/alojamento2019.gpkg";"Alojamento 2019, GeoPackage";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-09-25T02:00:00.656000";"2020-11-13T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b992fe3-90d6-48bf-8817-4e02d113e87e";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/0b992fe3-90d6-48bf-8817-4e02d113e87e/download/alojamento2019.kml";"Alojamento 2019, kml";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2019-09-25T02:00:00.657000";"2019-09-24T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ae4bab2-4ddc-47cf-b63b-53458e675fb4";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/9ae4bab2-4ddc-47cf-b63b-53458e675fb4/download/alojamento2019.csv";"Alojamento 2019, csv";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-09-25T02:00:00.657000";"2019-09-24T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c6fad55-af47-43b6-bd96-84704caa8f31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c6fad55-af47-43b6-bd96-84704caa8f31/download/alojamentos2021od.gpkg";"Alojamento 2021, GeoPackage";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoPackage. Adição de novos atributos.";"remote";"gpkg";"";"";"";"";"2021-02-04T01:00:00.727000";"2021-02-03T00:00:00";0;"";""
