"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64b40102-5d2d-4672-ab1e-cbcc6c96c6ba";"https://dados.gov.pt/s/resources/toponimos-das-localidades-do-alto-tamega-e-barroso/20230426-160344/toponimos-lugares.gpkg";"toponimos-lugares.gpkg";"ficheiro kml para visualização no Google Earth, com os topónimos das localidades da Região do Alto ";"file";"gpkg";"application/octet-stream";188416;"sha1";"b2237bddd5aeeab773da2e1600abdd5b4aa46fb5";"2023-04-26T16:03:44.945000";"2023-04-26T16:09:35.192000";0;"";""
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7b5b5f8-537f-47b0-91fd-6c3eba3f0906";"https://dados.gov.pt/s/resources/toponimos-das-localidades-do-alto-tamega-e-barroso/20230426-160344/toponimos-lugares.kml";"toponimos-lugares.kml";"";"file";"kml";"application/octet-stream";215432;"sha1";"1f3a74ef3ce23b7a06607ded5a15dba8570b6b4f";"2023-04-26T16:03:44.886000";"2023-04-26T16:03:44.883000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fe23bbc-dd68-41ac-938b-bb6314461a26";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162959/novas-paragens-propostas.gpkg";"novas-paragens-propostas.gpkg";"Proposta de novas paragens para a rede de transporte de passageiros";"file";"gpkg";"application/octet-stream";106496;"sha1";"a3299aea73ec9a161e9db55a21bb499503bdc068";"2023-03-20T16:29:59.705000";"2023-03-20T16:30:57.066000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22fbafff-8534-4f6c-b762-0945e6e2783a";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162952/paragens-base.gpkg";"paragens-base.gpkg";"Dados base das paragens de transporte de passageiros existente";"file";"gpkg";"application/octet-stream";176128;"sha1";"5d19a82cc0e51d99a40e6ec421814ed7e00a6d17";"2023-03-20T16:29:52.285000";"2023-03-20T16:31:29.488000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b17592b1-b1fe-4e42-a644-e73c4908721c";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162944/proposta-paragens-final.gpkg";"proposta-paragens-final.gpkg";"Proposta de paragens consolidada da rede de transporte de passageiros do Alto Tâmega";"file";"gpkg";"application/octet-stream";245760;"sha1";"cf1e3022eb346b1ae1bd755c3e15096c41e31473";"2023-03-20T16:29:44.831000";"2023-03-20T16:32:09.431000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c175c09-9ad1-45dd-98b0-4eb8aa4d04b1";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162934/tempos-acesso-pe-paragens.gpkg";"tempos-acesso-pe-paragens.gpkg";"Tempos de acesso a pé, às paragens de transporte de passageiros existentes.";"file";"gpkg";"application/octet-stream";4448256;"sha1";"1ac3320ebc72e9b0122062e15c4081382fb70d7b";"2023-03-20T16:29:34.622000";"2023-03-20T16:32:50.135000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a033a09-e1e3-4287-804e-ecfa3d2619a8";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20200310-162341/altotamega-stops-bus.geojson";"altotamega-stops-bus.geojson";"";"file";"geojson";"application/octet-stream";164276;"sha1";"2f4202ffc56b9886370724edde6b5b2a23172a73";"2020-03-10T16:23:41.087000";"2020-03-10T16:24:29.613000";1;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b98f8a9-db0b-4a40-b522-fa2e16f709bd";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20200310-161601/altotamega-stops-bus.gpkg";"altotamega-stops-bus.gpkg";"";"file";"gpkg";"application/octet-stream";188416;"sha1";"51128ac9f3e71ba21d6aa603773c41f71240fac8";"2020-03-10T16:16:01.717000";"2020-03-10T16:16:31.746000";0;"";""
"5e5fa729454ae31eafa38b62";"BGRI com censos 2011 Alto Tâmega";"bgri-com-censos-2011-alto-tamega";"https://dados.gov.pt/pt/datasets/bgri-com-censos-2011-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d4932ba-9aa2-40c3-9f36-bdd7c1bd80ab";"https://dados.gov.pt/s/resources/bgri-com-censos-2011-alto-tamega/20200310-123703/altotamega-bgri-2011.geojson";"altotamega-bgri-2011.geojson";"";"file";"geojson";"application/octet-stream";59157677;"sha1";"057fb5b8e321dd2267ea1db9543c3b031ac848f2";"2020-03-10T12:37:03.556000";"2020-03-10T12:37:32.688000";2;"";""
"5e5fa729454ae31eafa38b62";"BGRI com censos 2011 Alto Tâmega";"bgri-com-censos-2011-alto-tamega";"https://dados.gov.pt/pt/datasets/bgri-com-censos-2011-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ad74fef-68e8-411c-a822-e925f1505228";"https://dados.gov.pt/s/resources/bgri-com-censos-2011-alto-tamega/20200304-130350/altotamega-bgri-2011.gpkg";"altotamega-bgri-2011.gpkg";"";"file";"gpkg";"application/octet-stream";12623872;"sha1";"e03014984aaac8760287c62b313a961093196194";"2020-03-04T13:03:50.933000";"2020-03-04T13:04:02.905000";1;"";""
