"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e4e1f80-55aa-434a-b6a8-da294377a3ba";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/8e4e1f80-55aa-434a-b6a8-da294377a3ba/download/ecopontos.gpkg";"Ecopontos gpkg";"Localização geográfica dos ecopontos no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:03.239000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5870a90a-8684-4452-81e2-2d06d62e4434";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5870a90a-8684-4452-81e2-2d06d62e4434/download/ecopontos2018.geojson";"Ecopontos GeoJSON";"Localização geográfica de ecopontos no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:03.240000";"2019-12-16T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af51f772-fd79-4518-bdbc-064b6da2d8ca";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/af51f772-fd79-4518-bdbc-064b6da2d8ca/download/ecopontos.kml";"Ecopontos kml";"Localização geográfica de ecopontos no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:03.241000";"2018-10-09T00:00:00";1;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"167c5f77-72eb-464d-8af8-36c3c80814d5";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/167c5f77-72eb-464d-8af8-36c3c80814d5/download/ecopontos2020od.gpkg";"Ecopontos 2020, gkpg";"Actualização da informação relativa aos ecopontos sitos no Município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2020-03-28T01:00:02.553000";"2020-11-13T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f9e72ad-a1e6-4756-a595-181619201357";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5f9e72ad-a1e6-4756-a595-181619201357/download/ecopontos2020od.csv";"Ecopontos 2020, csv";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2020-03-28T01:00:02.554000";"2020-03-27T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce13773d-c823-4554-9dd0-d50fa863ff99";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/ce13773d-c823-4554-9dd0-d50fa863ff99/download/ecopontos2020od.kml";"Ecopontos 2020, kml";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-03-28T01:00:02.554000";"2020-03-27T00:00:00";1;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23b9b33c-6c59-4a2e-89df-f93228fb220c";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/23b9b33c-6c59-4a2e-89df-f93228fb220c/download/ecopontos2020v01.geojson";"Ecopontos 2020, GeoJSON";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2020-03-28T01:00:02.555000";"2020-04-03T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b56a2221-9465-4b40-9d27-94578090bce9";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b56a2221-9465-4b40-9d27-94578090bce9/download/ecopontosabril2022f.gpkg";"Ecopontos 2022, gpkg";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoPackage https://www.geopackage.org/";"remote";"gpkg";"";"";"";"";"2022-05-04T02:00:02.852000";"2022-05-03T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41a45fea-2957-4dda-82db-e0ab72ef86f4";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/41a45fea-2957-4dda-82db-e0ab72ef86f4/download/ecopontosabril2022.csv";"Ecopontos 2022, csv";"Ecopontos actualizados a 30 de abril de 2022, no formato comma separated values";"remote";"csv";"";"";"";"";"2022-05-04T02:00:02.853000";"2022-05-03T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b63fb96d-d458-45f5-b740-6966c01b0ce0";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b63fb96d-d458-45f5-b740-6966c01b0ce0/download/ecopontosabril2022.geojson";"Ecopontos 2022, geojson";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoJson https://geojson.org/";"remote";"geojson";"";"";"";"";"2022-05-04T02:00:02.853000";"2022-05-03T00:00:00";0;"";""
