"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3ae492bd-0b52-4c33-9e43-c0401b6ec713";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/3ae492bd-0b52-4c33-9e43-c0401b6ec713/download/mncondpatrimoniocultural2022.csv";"Condicionantes Património Cultural";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:35.368000";"2023-12-04T00:00:00";5;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"01e3ddd9-89d5-4446-81d1-89d42707db5d";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/01e3ddd9-89d5-4446-81d1-89d42707db5d/download/mncondpatrimoniocultural2022.dxf";"Condicionantes Património Cultural ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:35.369000";"2023-12-04T00:00:00";2;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"411f3685-85d1-48a8-b632-a574df43ac22";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/411f3685-85d1-48a8-b632-a574df43ac22/download/mncondpatrimoniocultural2022.geojson";"Condicionantes Património Cultural";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:35.370000";"2023-12-04T00:00:00";1;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0ca72a1c-7504-4388-885b-9f8f73e2730f";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/0ca72a1c-7504-4388-885b-9f8f73e2730f/download/mncondpatrimoniocultural2022.kmz";"Condicionantes Património Cultural ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:35.370000";"2023-12-04T00:00:00";1;"";""
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6655beba-e554-4c24-b6d6-8fd1b5622104";"https://dadosabertos.cascais.pt/dataset/f50360fd-5e0c-49ca-9d34-2f714818f491/resource/6655beba-e554-4c24-b6d6-8fd1b5622104/download/mncondpatrimoniocultural2022.zip";"Condicionantes Património Cultural";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:35.372000";"2023-12-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/612dd9b6-1cbd-453b-a4ef-f9f1b16d2a31/download/mnarvoreclassificada.csv";"Árvores Classificadas ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:58.146000";"2021-09-29T00:00:00";7;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dd566bd8-8d14-46f4-8198-ed682ced90f1";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/dd566bd8-8d14-46f4-8198-ed682ced90f1/download/mnarvoreclassificada.dxf";"Árvores Classificadas";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:58.147000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4ec8dbf0-ea57-449e-9991-8e98aee9995f";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/4ec8dbf0-ea57-449e-9991-8e98aee9995f/download/mnarvoreclassificada.geojson";"Árvores Classificadas ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7875aa25-44f6-4a01-af58-a92d16289400";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/7875aa25-44f6-4a01-af58-a92d16289400/download/mnarvoreclassificada.kmz";"Árvores Classificadas ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:58.148000";"2019-07-04T00:00:00";6;"";""
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"https://dados.gov.pt/pt/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"805eecf1-3e4c-46a3-ae62-e0be75949f46";"https://dadosabertos.cascais.pt/dataset/fde90448-524e-4f28-82f6-0d1072c44fed/resource/805eecf1-3e4c-46a3-ae62-e0be75949f46/download/mnarvoreclassificada.zip";"Árvores Classificadas";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:58.150000";"2019-07-04T00:00:00";4;"";""
