"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5ea598c-7cd6-4028-aeba-fe35f1d6f428";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/d5ea598c-7cd6-4028-aeba-fe35f1d6f428/download/pr1trilho-da-pateira-ao-agueda.kml";"PR1 Trilho da Pateira ao Águeda, kml";"Trilho da pateira ao Águeda no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.559000";"2020-11-12T00:00:00";6;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"779df950-359a-4bb9-914d-d53174610f16";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/779df950-359a-4bb9-914d-d53174610f16/download/pr3trilho-da-aldeia.kml";"PR3 Trilho da Aldeia, kml";"Trilho da Aldeia, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.559000";"2020-04-03T00:00:00";3;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4c519e9-2fb3-4869-afb6-d6f4c68b388f";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/f4c519e9-2fb3-4869-afb6-d6f4c68b388f/download/pr4trilho-terras-de-granito.kml";"pr4 Trilho Terras de Granito, kml";"Trilho Terras de Granito no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.560000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d246bdc8-6c53-4259-976b-547dd731e601";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/d246bdc8-6c53-4259-976b-547dd731e601/download/pr5trilho-da-ponte-de-ferro.kml";"pr5 Trilho da Ponte de Ferro";"Trilho da Ponte de Ferro no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.560000";"2020-04-03T00:00:00";1;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc2a286a-1276-47b8-9fa3-616f2bfcc7e5";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/bc2a286a-1276-47b8-9fa3-616f2bfcc7e5/download/pr7---trilho-dos-pocos.kml";"PR7 Trilho dos Poços, kml";"Trilho dos Poços, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.560000";"2020-04-03T00:00:00";1;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efc5649-beac-40c3-b894-9014a385964f";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/8efc5649-beac-40c3-b894-9014a385964f/download/pr9trilho-do-rio-agueda.kml";"PR9 Trilho do Rio Águeda, kml";"Trilho do Rio Águeda no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.561000";"2020-04-03T00:00:00";2;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78fe7f19-617e-4843-a86d-db95bcfca60c";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/78fe7f19-617e-4843-a86d-db95bcfca60c/download/pr1trilho-da-pateira-ao-agueda.gpkg";"PR Trilho da Pateira ao Águeda, gpkg";"Trilho da Pateira ao Águeda no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.561000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8d7adae-5f02-4c3a-bf95-b64aa203db3e";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/b8d7adae-5f02-4c3a-bf95-b64aa203db3e/download/pr3trilho-da-aldeia.gpkg";"PR3 Trilho da Aldeia, gpkg";"Trilho da Aldeia no no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.561000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7616bc7-cfeb-4a52-9269-714e9d96a05d";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/a7616bc7-cfeb-4a52-9269-714e9d96a05d/download/pr4trilho-terras-de-granito.gpkg";"PR4 Trilho Terras de Granito, gpkg";"Trilho Terras de Granito no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.562000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fd91f31-be35-42cb-b0f6-099a3b0499fb";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/2fd91f31-be35-42cb-b0f6-099a3b0499fb/download/pr5trilho-da-ponte-de-ferro.gpkg";"PR5 Trilho da Ponte de Ferro";"Trilho da Ponte de Ferro no formato GeoPackage.";"remote";"geopackage";"";"";"";"";"2020-04-04T02:00:10.562000";"2020-04-03T00:00:00";0;"";""
