"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a75ef96ba587139064a499";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%)";"relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social";"https://dados.gov.pt/pt/datasets/relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ec1acb6-9cf8-4aa8-8359-cf701945ea16";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008252&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.072000";"2024-04-09T06:00:30.072000";0;"";""
"65a75ef96ba587139064a499";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%)";"relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social";"https://dados.gov.pt/pt/datasets/relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56a73ba1-7e7f-47ae-98b8-e67ca48a976e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008252&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.072000";"2024-04-09T06:00:30.072000";0;"";""
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"466d8fc6-72d2-4aec-aa78-a19434352087";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004347&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.487000";"2024-04-09T06:00:29.487000";0;"";""
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c4ef2d4-cd64-4436-a6a0-3e9ef1d09b05";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004347&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.487000";"2024-04-09T06:00:29.487000";0;"";""
"65a75edc7dcd42e25564a499";"Pensionistas da segurança social em 31 dezembro (N.º)";"pensionistas-da-seguranca-social-em-31-dezembro-n-o";"https://dados.gov.pt/pt/datasets/pensionistas-da-seguranca-social-em-31-dezembro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0ee4fcf-80bb-49f9-96eb-af0a79b3d277";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004325&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.561000";"2024-04-09T06:00:37.561000";0;"";""
"65a75edc7dcd42e25564a499";"Pensionistas da segurança social em 31 dezembro (N.º)";"pensionistas-da-seguranca-social-em-31-dezembro-n-o";"https://dados.gov.pt/pt/datasets/pensionistas-da-seguranca-social-em-31-dezembro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8769d848-95fc-45b3-9d2d-7bc6a8171ae9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004325&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.561000";"2024-04-09T06:00:37.561000";0;"";""
"649d0ffa078190ea9721770d";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-em-pensoes-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14760cf6-80a5-4fe9-be1a-d0a3974d79d5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004769&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.804000";"2023-09-21T06:01:07.804000";0;"";""
"649d0ffa078190ea9721770d";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-em-pensoes-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df81d1b3-5158-4589-b349-526509225e69";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004769&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.804000";"2023-09-21T06:01:07.804000";0;"";""
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b2729fc-c97d-4b2d-93c1-7683b2c6df15";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009890&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.418000";"2023-09-21T06:00:58.418000";0;"";""
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26d12957-baac-42cc-957e-03069c53385a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009890&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.418000";"2023-09-21T06:00:58.418000";0;"";""
