"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"https://dados.gov.pt/pt/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b8b0dc7-f76b-4135-a908-5f8eb7af5145";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/12/query?outFields=*&where=1%3D1&f=geojson";"Depósito Coletivo de Resíduos Alimentares";"Serviço de mapa com indicação dos locais de recolha selectiva.";"remote";"geojson";"";"";"";"";"2024-03-16T03:15:02.154000";"2024-03-19T03:15:01.337000";0;"";""
"63ed7201078190ee7b591285";"Ecocentros móveis - Locais e calendarização";"ecocentros-moveis-locais-e-calendarizacao";"https://dados.gov.pt/pt/datasets/ecocentros-moveis-locais-e-calendarizacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"182f45dd-c14b-46b0-bb49-401e28d277fb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/3/query?outFields=*&where=1%3D1&f=geojson";"Ecocentros móveis";"";"remote";"geojson";"";"";"";"";"2023-02-16T00:00:01.769000";"2024-03-28T03:15:07.319000";2;"";""
"60e4ee810781901de86332ce";"Recolha Seletiva de Resíduos de Jardim";"recolha-seletiva-de-residuos-de-jardim";"https://dados.gov.pt/pt/datasets/recolha-seletiva-de-residuos-de-jardim/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"53295db8-d592-4fef-b4e6-ddb995be3bd8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/11/query?outFields=*&where=1%3D1&f=geojson";"Recolha Seletiva de Resíduos de Jardim";"Serviço de mapa com indicação dos locais de recolha selectiva. Map service providing points of collection for recycling.";"remote";"geojson";"";"";"";"";"2021-07-07T01:00:01.478000";"2024-04-08T04:15:04.351000";1;"";""
"607e1981454ae3dc23dfbbf5";"Suportes de Fixação de Contentores";"suportes-de-fixacao-de-contentores";"https://dados.gov.pt/pt/datasets/suportes-de-fixacao-de-contentores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"65da93d0-141a-437b-97dc-d134bb7b16f0";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"Suportes de Fixação de Contentores";"Localização dos suportes de fixação de contentores";"remote";"geojson";"";"";"";"";"2021-04-20T01:00:01.419000";"2024-04-02T04:15:04.389000";0;"";""
"5fc19301454ae3e3ddcab3e8";"Papeleiras";"papeleiras-2";"https://dados.gov.pt/pt/datasets/papeleiras-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ad5f8a7-4373-4f24-84bd-3592dc9df0a4";"https://geodados-cml.hub.arcgis.com/datasets/e4af86f9aabe44a1a036a2c677f2755b_7";"Papeleiras";"Serviço de mapa com a localização das papeleiras em Lisboa";"remote";"shp";"";"";"";"";"2020-11-28T00:00:01.399000";"2024-04-09T04:15:02.130000";2;"";""
"5fc19301454ae3e3decab399";"Pilhões";"pilhao";"https://dados.gov.pt/pt/datasets/pilhao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f85d2c9-168e-4f15-ae13-9f5c68a84954";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/9/query?outFields=*&where=1%3D1&f=geojson";"Pilhões";"Serviço de mapa com a localização dos Pilhões";"remote";"shp";"";"";"";"";"2020-11-28T00:00:01.666000";"2024-04-04T04:15:02.620000";18;"";""
"5ef14601454ae3205947841f";"Áreas de Recolha de Resíduos - Porta-a-Porta, Entidades e Eco-Ilhas de Superfície";"areas-de-recolha-de-residuos-porta-a-porta-entidades-e-eco-ilhas-de-superficie";"https://dados.gov.pt/pt/datasets/areas-de-recolha-de-residuos-porta-a-porta-entidades-e-eco-ilhas-de-superficie/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02865440-0e14-4a4b-b167-9a7ec26dcd30";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/7/query?outFields=*&where=1%3D1&f=geojson";"Áreas Recolha de Resíduos - Porta-a-Porta, Entidades e Eco-Ilhas de Superfície";"Mapa que permite identificar, nas diferentes zonas da cidade e de acordo com o sistema de recolha adoptado, quais os dias da semana e/ou horários em que a recolha é efetuada.";"remote";"geojson";"";"";"";"";"2020-06-23T01:00:01.304000";"2024-04-06T04:15:04.492000";6;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e4e1f80-55aa-434a-b6a8-da294377a3ba";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/8e4e1f80-55aa-434a-b6a8-da294377a3ba/download/ecopontos.gpkg";"Ecopontos gpkg";"Localização geográfica dos ecopontos no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:03.239000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5870a90a-8684-4452-81e2-2d06d62e4434";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5870a90a-8684-4452-81e2-2d06d62e4434/download/ecopontos2018.geojson";"Ecopontos GeoJSON";"Localização geográfica de ecopontos no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:03.240000";"2019-12-16T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af51f772-fd79-4518-bdbc-064b6da2d8ca";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/af51f772-fd79-4518-bdbc-064b6da2d8ca/download/ecopontos.kml";"Ecopontos kml";"Localização geográfica de ecopontos no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:03.241000";"2018-10-09T00:00:00";1;"";""
