"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fcb89864-472d-4240-87ab-01cd6411afd8";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.ods";"freqtermal-2020.ods";"folha de calculo com dados das unidades do Alto Tâmega e Barroso";"file";"ods";"application/octet-stream";16093;"sha1";"cc36242ba007d6f378b316830be1ea803c52c6d4";"2023-05-10T09:46:38.939000";"2023-05-10T09:47:48.249000";0;"";""
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e920543-c579-460b-8ae2-516943f95f9b";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.xlsx";"freqtermal-2020.xlsx";"";"file";"xlsx";"application/octet-stream";30480;"sha1";"c1f6560cf8e34a78e9162a20c7bc83c4b4d7a1cf";"2023-05-10T09:46:38.871000";"2023-05-10T09:46:38.869000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de1451ff-a49e-4f73-b605-d9ee0d747605";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-de-vigia-do-alto-tamega.ods";"postos-de-vigia-do-alto-tamega.ods";"";"file";"ods";"application/octet-stream";2713;"sha1";"cecdaaa87165aa54a1f64cc044a11ebbc9b3ade8";"2023-03-17T15:34:10.130000";"2023-03-17T15:34:10.129000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc3620c1-07a5-4740-9628-498aea60839a";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-vigia-at.gpkg";"postos-de-vigia-do-alto-tamega.gpkg";"";"file";"gpkg";"application/octet-stream";106496;"sha1";"e47baede404fd9faff763e0bf825715bd0d30ad8";"2023-03-17T15:34:10.121000";"2023-03-17T15:40:09.201000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f70b79be-8d7b-4ae7-b12c-9db23b4eb25a";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.ods";"empreendimentos-turisticos-at.ods";"";"file";"ods";"application/octet-stream";31023;"sha1";"6812d302889fdb9891b6550ec343279b7c6c1206";"2023-03-17T14:22:45.194000";"2023-03-17T14:23:25.914000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c98b68-3913-4004-a1d4-ed80f4dabad0";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.gpkg";"empreendimentos-turisticos-at.gpkg";"";"file";"gpkg";"application/octet-stream";192512;"sha1";"20fb412a2b2599ead4d1b10102b556822d7c47f2";"2023-03-17T14:22:45.155000";"2023-03-17T14:22:45.152000";0;"";""
"64145a1f0781903e4e5f6cd6";"Centroides dos Lugares do Alto Tâmega e Barroso";"centroides-dos-lugares-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/centroides-dos-lugares-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2fc908f-20c8-4ad8-944c-5b1111b99ebb";"https://dados.gov.pt/s/resources/centroides-dos-lugares-do-alto-tamega-e-barroso/20230317-121720/centroides-lugares-at.ods";"centroides-lugares-at.ods";"Folha de cálculo com os lugares e coordenadas";"file";"ods";"application/octet-stream";47152;"sha1";"964395712a6a368eed1565156d79e75bedffcb61";"2023-03-17T12:17:20.169000";"2023-03-17T12:17:39.577000";0;"";""
"64145a1f0781903e4e5f6cd6";"Centroides dos Lugares do Alto Tâmega e Barroso";"centroides-dos-lugares-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/centroides-dos-lugares-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71e8d18d-c575-4407-bb73-c858513fbcd9";"https://dados.gov.pt/s/resources/centroides-dos-lugares-do-alto-tamega-e-barroso/20230317-121636/cenntroides-lugares-at.gpkg";"cenntroides-lugares-at.gpkg";"Ficheiro georreferenciado dos Lugares no Alto Tâmega e Barroso";"file";"gpkg";"application/octet-stream";208896;"sha1";"878bdd0bdf47cd96728f56d4b8f18eadb43a7f1e";"2023-03-17T12:16:36.122000";"2023-03-17T12:17:12.866000";0;"";""
"641456460781902da83221a7";"Antenas de Telecomunicação";"antenas-de-telecomunicacao";"https://dados.gov.pt/pt/datasets/antenas-de-telecomunicacao/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06028833-b385-4795-8f91-9f16a2f865ce";"https://dados.gov.pt/s/resources/antenas-de-telecomunicacao/20230317-120044/antenas-telecom-at.ods";"antenas-telecom-at.ods";"ODS Rede de telecomunicações";"file";"ods";"application/octet-stream";9872;"sha1";"4ccaee2cde146efecd2c21a951d1de043262300a";"2023-03-17T12:00:44.439000";"2023-03-17T12:00:59.510000";0;"";""
"641456460781902da83221a7";"Antenas de Telecomunicação";"antenas-de-telecomunicacao";"https://dados.gov.pt/pt/datasets/antenas-de-telecomunicacao/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44910eda-da29-4d4b-ae02-fe7e41d5fcc2";"https://dados.gov.pt/s/resources/antenas-de-telecomunicacao/20230317-120013/antenas-telecom-at.gpkg";"antenas-telecom-at.gpkg";"Ficheiro georreferenciado ";"file";"gpkg";"application/octet-stream";200704;"sha1";"0ae5bfc71baee87fe51361bce3660670060929b5";"2023-03-17T12:00:13.360000";"2023-03-17T12:00:34.089000";0;"";""
