"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56e475de-a391-4472-9b06-3345d2e79974";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/20190521-162058/taxlocpor.rdf";"taxlocpor.rdf";"Distribuição das espécies enumeradas no Artigo 17 da Diretiva Habitats.

_Distribution of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";8721972;"sha1";"39af9ece3f7d8d590ca6a1c0873ea490496f5701";"2019-05-21T16:20:58.447000";"2019-05-21T16:22:30.946000";5;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"043807a9-0061-4f03-af7e-65488aeea236";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/20190521-161608/locationpor.rdf";"locationpor.rdf";"Localização à quadricula 10x10 km das espécies enumeradas no Artigo 17 da Diretiva Habitats.
_Grid Location 10x10 Km of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";10281611;"sha1";"b84f99eba1aa8c8ed613492948aecad31817d5de";"2019-05-21T16:16:08.460000";"2019-05-21T16:20:40.756000";6;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbfd8b41-afce-4985-87da-ed4f6e686a7e";"https://dados.gov.pt/s/resources/distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature/20190520-163138/darwinpor17.rdf";"darwinpor17.rdf";"Taxonomia das espécies enumeradas no Artigo 17 da Diretiva Habitats

_Taxonomy of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";105392;"sha1";"bd60730d49839569408c5f2446cff3425d1a18d7";"2019-05-20T16:31:38.421000";"2019-05-21T16:14:59.601000";2;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5193465e-8388-455e-8d71-53c69432a144";"https://dados.gov.pt/s/resources/distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature/20190520-163032/measurementpor17.rdf";"measurementpor17.rdf";"População das espécies enumeradas no Artigo 17 da Diretiva Habitats

_Population of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";98576;"sha1";"5872b67a6d58442d0148453c15220f343a30cddc";"2019-05-20T16:30:32.037000";"2019-05-21T16:15:35.939000";1;"";""
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8563551a-45ca-4e77-8496-b5caaa5bfc85";"https://dados.gov.pt/s/resources/distribuicao-range-das-especies-artigo-17-diretiva-habitats-2007-2012-versao-cross-nature/20190520-162716/taxonrecordpor17.rdf";"taxonrecordpor17.rdf";"Taxonomia das espécies enumeradas no Artigo 17 da Diretiva Habitats

_Taxonomy of the species listed in the Habitats Directive (Article 17)_";"file";"rdf";"application/xml";60317;"sha1";"74a1b58b861fbb35b04f4793a22b6639c73da535";"2019-05-20T16:27:16.686000";"2019-05-21T16:15:52.415000";1;"";""
"5cb8550b454ae372e435e94c";" Distribuição de espécies (2008/2012) - Artigo 12 Diretiva Aves (versão Cross-Nature). Species Distribution (2008/2012) - Article 12 Birds Directive (Cross-Nature version)";"distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"92129cdf-330f-4b49-a1dd-6ecb2b8de9da";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/20190521-160731/taxlocpor.rdf";"taxlocpor.rdf";"Distribuição das espécies enumeradas no Artigo 12 da Diretiva Aves.
_Distribution of the species listed in the Birds Directive (Article 12)_
 ";"file";"rdf";"application/xml";8721972;"sha1";"39af9ece3f7d8d590ca6a1c0873ea490496f5701";"2019-05-21T16:07:31.437000";"2019-05-21T16:17:18.612000";0;"";""
"5cb8550b454ae372e435e94c";" Distribuição de espécies (2008/2012) - Artigo 12 Diretiva Aves (versão Cross-Nature). Species Distribution (2008/2012) - Article 12 Birds Directive (Cross-Nature version)";"distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3c771e9-ea9f-4339-8a5c-895b9686a8f5";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/20190521-160258/locationpor.rdf";"locationpor.rdf";"Localização à quadricula 10x10 Km das espécies enumeradas no Artigo 12 da Diretiva Aves.
_Grid location 10x10 km of the species listed in the Birds Directive (Article 12)_
 ";"file";"rdf";"application/xml";10281611;"sha1";"b84f99eba1aa8c8ed613492948aecad31817d5de";"2019-05-21T16:02:58.373000";"2019-05-21T16:12:03.390000";0;"";""
"5cb8550b454ae372e435e94c";" Distribuição de espécies (2008/2012) - Artigo 12 Diretiva Aves (versão Cross-Nature). Species Distribution (2008/2012) - Article 12 Birds Directive (Cross-Nature version)";"distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f5d2216-ac3b-492c-bf33-1ebb7db8508e";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/20190521-155914/measurementpor12.rdf";"measurementpor12.rdf";"População das espécies enumeradas no Artigo 12 da Diretiva Aves.
_Population of the species listed in the Birds Directive (Article 12)_
 ";"file";"rdf";"application/xml";114549;"sha1";"2e0b8a5d79035b8e2f69f6579d38713214730638";"2019-05-21T15:59:14.030000";"2019-05-21T16:00:54.718000";0;"";""
"5cb8550b454ae372e435e94c";" Distribuição de espécies (2008/2012) - Artigo 12 Diretiva Aves (versão Cross-Nature). Species Distribution (2008/2012) - Article 12 Birds Directive (Cross-Nature version)";"distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a224e474-6cd1-48ca-9267-6df5102fc257";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/20190521-155359/darwinpor12.rdf";"darwinpor12.rdf";"Taxonomia das espécies enumeradas no Artigo 12 da Diretiva Aves.
_Taxonomy of the species listed in the Birds Directive (Article 12)_
 ";"file";"rdf";"application/xml";54117;"sha1";"66a4adc17d5ed6d45407cf2b796825a187e222e6";"2019-05-21T15:53:59.911000";"2019-05-21T15:55:08.339000";0;"";""
"5cb8550b454ae372e435e94c";" Distribuição de espécies (2008/2012) - Artigo 12 Diretiva Aves (versão Cross-Nature). Species Distribution (2008/2012) - Article 12 Birds Directive (Cross-Nature version)";"distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version";"https://dados.gov.pt/pt/datasets/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4da3930d-64b3-4c32-a4d7-8d42c054c2e8";"https://dados.gov.pt/s/resources/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/20190521-155110/taxonrecordpor12.rdf";"taxonrecordpor12.rdf";"Taxonomia das espécies enumeradas no Artigo 12 da Diretiva Aves.
_Taxonomy of the species listed in the Birds Directive (Article 12)_
 ";"file";"rdf";"application/xml";31145;"sha1";"60fe90bd1935e81803a75edc0d7e336dec14c1ed";"2019-05-21T15:51:10.808000";"2019-05-21T15:53:36.263000";0;"";""
