"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b03f72bc8d8c922914afa68";"Normas de Orientação Clínica";"normas-de-orientacao-clinica-1";"";"https://dados.gov.pt/pt/datasets/normas-de-orientacao-clinica-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Cumprimento das Normas de Orientação Clínica pelas unidades de saúde.

Monitorizar o cumprimento da boa prática clínica das unidades de saúde, contemplada nas Normas de Orientação Clínica (NOC) da Direção Geral da Saúde. Identificação da taxa média de conformidades das Normas de Orientação Clínica através de auditorias clínicas.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:39.273000";"2019-12-15T04:00:28.584000";"auditoria,conformidades,noc,normas-orientacao-clinica,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;337
"5b03f729c8d8c9229f4afa5e";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio-1";"";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de cirurgias realizadas em ambulatório no total de cirurgias programadas (GDH) - para procedimentos ambulatorizáveis.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:36.965000";"2019-12-15T04:00:18.302000";"cirurgia,cirurgias-em-ambulatorio,qualidade,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;26
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o volume de prescrições de medicamentos dispensadas.

Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

 **Observações:**

  * Métricas calculadas com base na Administração Regional de Saúde (ARS) de faturação. A métrica ""Valor Comparticipado pelo SNS"" para a Região de Saúde do Algarve só apresenta registos a partir de novembro 2015. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.107000";"2019-12-15T04:00:33.252000";"dispensa,medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;20
"5b03f704c8d8c9229f4afa57";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca-1";"";"https://dados.gov.pt/pt/datasets/notificacao-de-incidentes-de-seguranca-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:** A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:00.693000";"2019-12-15T04:00:04.371000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;1229
"5b03f700c8d8c922a24afa53";"Prevalência de Quedas e Incidências de Úlceras de Pressão";"prevalencia-de-quedas-e-incidencias-de-ulceras-de-pressao";"";"https://dados.gov.pt/pt/datasets/prevalencia-de-quedas-e-incidencias-de-ulceras-de-pressao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução da taxa de prevalência de quedas e da taxa de incidência de úlceras de pressão na Rede Nacional de Cuidados Continuados Integrados (RNCCI), para efeitos de monitorização da qualidade de cuidados nos cuidados continuados.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:56.729000";"2019-12-15T04:00:04.361000";"qualidade,quedas,rncci,transparencia-sns-gov-pt,ulceras";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;73
"5b03f6fcc8d8c922a24afa52";"Qualidade de Registos no RHV";"qualidade-de-registos-no-rhv";"";"https://dados.gov.pt/pt/datasets/qualidade-de-registos-no-rhv/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"No âmbito dos processos de qualidade de dados identificados pelo Monitor SNS este conjunto de dados resulta de uma análise dos registos efetuados pelas instituições no sistema de informação de Recursos Humanos e Vencimentos (RHV).

 **Descrição dos Indicadores:**

  1. **Preenchimento de especialização** : (% de profissionais com especialidade/área/profissão preenchida) Considerados no universo base deste indicador apenas os grupos profissionais que possuem especialização (Médicos, Enfermeiros, TDT, TSS e Internos ainda em frequência de especialidade);
  2. **Validade do documento profissional** : (% de profissionais com o documento profissional não caducado à data) Considerados no universo base deste indicador apenas os profissionais com registo do documento profissional;
  3. **Validade do documento de identificação** : (% de profissionais com o documento de identificação não caducado à data) Considerados no universo base deste indicador todos os trabalhadores da instituição, dado que o documento de identificação é informação obrigatória;
  4. **Preenchimento de email profissional** : (% de profissionais com o email profissional registado) Considerados no universo deste indicador todos os trabalhadores da instituição. Apenas é considerado “Email profissional” o contacto assinalado como email e cuja terminação seja ""min-saude.pt"";
  5. **Contrato válidos** : (% de profissionais com contratos válidos à data) Considerados no universo deste indicador todos os profissionais ativos com relação jurídica que exige registo de contrato.
  6. **Preenchimento de documento profissional** : (% de profissionais com nº de documento profissional preenchido) Considerados no universo base deste indicador apenas os grupos profissionais que devem possuir documento profissional (Médicos, Enfermeiros, TDT e TSS);";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:52.738000";"2019-12-15T04:00:38.159000";"qualidade,rhv,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;11
"5b03f6ecc8d8c922944afa59";"Entidades Inspecionadas e Auditadas";"entidades-inspecionadas-e-auditadas-1";"";"https://dados.gov.pt/pt/datasets/entidades-inspecionadas-e-auditadas-1/";"IGAS";"5b03f6ecc8d8c922944afa58";"Informar o número de entidades que foram objeto de auditoria e ação inspetiva, bem como número de processos que foram objeto de uma ação de natureza disciplinar.

 **Observações:** os dados são acumulados, referentes às ações inspetivas instauradas em 2016 e 2017, não incluindo as pendentes, isto é, transitadas do ano anterior e ainda em curso.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:36.083000";"2019-12-15T04:00:24.104000";"acao-inspetiva,auditoria,controlo,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f6e9c8d8c922914afa5b";"Auditorias Internas";"auditorias-internas-1";"";"https://dados.gov.pt/pt/datasets/auditorias-internas-1/";"ARS Norte";"5b03f6e9c8d8c922914afa5a";"Evolução trimestral do número de Auditorias Internas, detalhadas por tipo instituição.

 **Observações:** A fonte destas informações é a Unidade de Auditoria e Controlo Interno da ARS Norte, sendo a ARS Norte a Entidade Responsável.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:33.618000";"2019-12-15T04:00:15.667000";"auditoria,controlo-interno,qualidade,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;8
"5b03f6e4c8d8c922914afa59";"Certificação de Unidades de Saúde";"certificacao-de-unidades-de-saude";"";"https://dados.gov.pt/pt/datasets/certificacao-de-unidades-de-saude/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Reconhecimento da qualidade das Unidades de Saúde (Estratégia Nacional para a Qualidade na Saúde - Modelo de Certificação do Ministério da Saúde).

Permitir conhecer o número de unidades de saúde em processo de certificação (certificadas e com processo em curso) no âmbito dos cuidados de saúde primários, cuidados hospitalares, cuidados continuados e paliativos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:27.886000";"2019-12-15T04:00:39.051000";"certificacao,cuidados-continuados,cuidados-de-saude-primarios,cuidados-hospitalares,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;137
"5b03f6dfc8d8c922944afa56";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h-1";"";"https://dados.gov.pt/pt/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de fraturas da anca com cirurgia efetuada nas primeiras 48 horas.

O objetivo deste indicador é apresentar a percentagem de fraturas da anca com cirurgia realizada a utentes com idade igual ou superior a 65 anos, nas primeiras 48 horas após admissão, relativamente ao total de fraturas da anca com cirurgia realizada a utentes com idade igual ou superior a 65 anos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:23.669000";"2019-12-15T04:00:22.859000";"anca,cirurgia,fraturas,qualidade,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;13
