"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19d3762b-e294-4f93-a417-6289d88ca157";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.513000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1651bdcf-0bfc-4ddd-b2c8-81256ee8b6ff";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.513000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17d777cb-1a72-46d2-976e-1dd4ba44f22e";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.514000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e70c4cc2-9c32-4d53-9260-560f211de622";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.514000";"2023-08-07T12:37:52.536000";0;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/pt/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c043f7c-278e-4dd9-87a5-a6d6c76b6ea9";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"csv";"text/csv";"";"";"";"2019-05-21T05:00:14.197000";"2023-05-31T17:21:57.206000";5;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/pt/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b8f0051-f3a6-4f75-8ebe-11b2cd47e9d8";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/json";"";"";"";"2019-05-21T05:00:14.198000";"2023-05-31T17:21:57.206000";1;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/pt/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3367676b-ddd7-4814-82f8-3340f0998aa3";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2019-05-21T05:00:14.199000";"2023-05-31T17:21:57.206000";0;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/pt/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3611927-44e6-42ed-a59c-d58aebb6a014";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"shp";"";"";"";"";"2019-05-21T05:00:14.200000";"2023-05-31T17:21:57.206000";2;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/pt/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31b1bc2d-8b6c-46a3-9383-26b39073456f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.915000";"2024-04-04T11:24:32.156000";0;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/pt/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"295102be-3475-434e-8cbb-efadcd05444f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.916000";"2024-04-04T11:24:32.156000";0;"";""
