"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"690f5dc8-14c6-4945-8e61-7938e5fcd1ca";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-13T05:00:03.664000";"2023-07-31T09:28:07";0;"";""
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"92519fc3-1a49-472d-ba38-16d60e916700";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"json";"application/json";"";"";"";"2023-08-13T05:00:03.664000";"2023-07-31T09:28:07";0;"";""
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"c337c89a-6fcc-46d3-8f27-cf487a131455";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-11T05:00:10.686000";"2023-07-31T09:16:44";0;"";""
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"6c34cb80-8e86-4e83-adfe-2973605564a3";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"json";"application/json";"";"";"";"2023-08-11T05:00:10.686000";"2023-07-31T09:16:44";0;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3db3dadc-b31e-4fa4-8813-1248c192a46a";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"csv";"text/csv";"";"";"";"2022-07-27T04:00:16.955000";"2023-05-12T10:01:56.627000";1;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"64cf7353-6ad1-4c82-825a-8c013dda1e08";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"json";"application/json";"";"";"";"2022-07-27T04:00:16.955000";"2023-05-12T10:01:56.627000";0;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"722c07fb-69ee-4ebb-892f-03bc550a8317";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.209000";"2024-03-12T15:27:55.294000";0;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"89738c7c-35ec-471c-9864-43649b16c31b";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.210000";"2024-03-12T15:27:55.294000";0;"";""
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"35f371b1-edd4-4b22-af4a-4a0de65c00d5";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2022-07-27T04:00:16.330000";"2023-05-12T09:49:01.384000";1;"";""
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b5095917-4b32-4464-b29d-8ae601d79fd5";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2022-07-27T04:00:16.330000";"2023-05-12T09:49:01.384000";0;"";""
