"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b084daaec8c85bd40882ee";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%)";"percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente";"https://dados.gov.pt/pt/datasets/percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5230de0-e131-4488-9e6c-fae811e16de0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010003&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.559000";"2024-04-09T06:00:34.559000";0;"";""
"65b084daaec8c85bd40882ee";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%)";"percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente";"https://dados.gov.pt/pt/datasets/percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b827d95-597f-4e95-86a3-87771e72e3b2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010003&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.559000";"2024-04-09T06:00:34.559000";0;"";""
"65a75efabb38d2187364a49a";"Veículos rodoviários motorizados (N.º)";"veiculos-rodoviarios-motorizados-n-o";"https://dados.gov.pt/pt/datasets/veiculos-rodoviarios-motorizados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc916e10-82f4-493e-852d-325deba26541";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007244&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.465000";"2024-04-09T06:00:18.465000";0;"";""
"65a75efabb38d2187364a49a";"Veículos rodoviários motorizados (N.º)";"veiculos-rodoviarios-motorizados-n-o";"https://dados.gov.pt/pt/datasets/veiculos-rodoviarios-motorizados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c297ff29-6dd6-4be4-a89f-97abe3215738";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007244&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.465000";"2024-04-09T06:00:18.465000";0;"";""
"65a75ef96ba587139064a499";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%)";"relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social";"https://dados.gov.pt/pt/datasets/relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ec1acb6-9cf8-4aa8-8359-cf701945ea16";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008252&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.072000";"2024-04-09T06:00:30.072000";0;"";""
"65a75ef96ba587139064a499";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%)";"relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social";"https://dados.gov.pt/pt/datasets/relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56a73ba1-7e7f-47ae-98b8-e67ca48a976e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008252&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.072000";"2024-04-09T06:00:30.072000";0;"";""
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6a97566-1708-48f5-b32b-7f4421877667";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008475&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.378000";"2024-04-09T06:00:32.378000";0;"";""
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ec69625-410a-4425-a8c0-e017b10e59b3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008475&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.378000";"2024-04-09T06:00:32.378000";0;"";""
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"https://dados.gov.pt/pt/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53bcc06-fc95-4d4c-8cda-c50f2b51b592";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008267&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.107000";"2024-04-09T06:00:11.107000";0;"";""
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"https://dados.gov.pt/pt/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65fb4709-045f-4135-9c39-25f5fa477996";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008267&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.107000";"2024-04-09T06:00:11.107000";0;"";""
