"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"https://dados.gov.pt/pt/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"31b93711-c230-4edc-a180-cedbea943d8d";"https://dados.cm-lisboa.pt/dataset/7c32ee93-cef3-4043-8f53-34a35b58776c/resource/31b93711-c230-4edc-a180-cedbea943d8d/download/dasepopulacao-escolarji20152016.xlsx";"População Escolar Pré-Escolar - 2015-2016";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (pré-escolar): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"remote";"xls";"";"";"";"";"2018-05-17T01:03:27.118000";"2018-05-16T00:00:00";0;"";""
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"https://dados.gov.pt/pt/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dc1e2159-d8d1-4feb-8fd7-64eef96e535d";"https://dados.cm-lisboa.pt/dataset/7c32ee93-cef3-4043-8f53-34a35b58776c/resource/dc1e2159-d8d1-4feb-8fd7-64eef96e535d/download/populacao-escolarpre-escolar20172018.xlsx";"População Escolar Pré-Escolar - 2017-2018";"";"remote";"xls";"";"";"";"";"2018-05-17T01:03:27.119000";"2018-05-16T00:00:00";0;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"38b856c8-d66a-44a8-9361-381c036b39b6";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/38b856c8-d66a-44a8-9361-381c036b39b6/download/acao-social-escolar201520161.-ceb.xlsx";"Beneficiários da Ação Social Escolar 2015_2016 1º CEB";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.820000";"2017-04-12T00:00:00";1;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7070b9ee-c8d1-48ec-87c3-dd4854868076";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/7070b9ee-c8d1-48ec-87c3-dd4854868076/download/acao-social-escolar20152016epe.xlsx";" Beneficiários da Ação Social Escolar 2015_2016 EPE";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.821000";"2017-04-12T00:00:00";0;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"62187a40-03c5-4048-af47-5dccd6f1d786";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/62187a40-03c5-4048-af47-5dccd6f1d786/download/beneficiarios-da-acao-social-escolar20172018.xlsx";"Beneficiários da Ação Social Escolar - 2017-2018";"";"remote";"xls";"";"";"";"";"2018-05-24T01:00:17.115000";"2018-05-23T00:00:00";4;"";""
"5ae9c6c0c8d8c9146d44cc53";"Programa Desporto Mexe Comigo";"programa-desporto-mexe-comigo";"https://dados.gov.pt/pt/datasets/programa-desporto-mexe-comigo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"329af9e1-b94f-4994-846a-bdd0d925eb98";"https://dados.cm-lisboa.pt/dataset/b90360c3-4ebd-43da-92f6-b01de2c6ba14/resource/329af9e1-b94f-4994-846a-bdd0d925eb98/download/desporto-mexe-comigo-2015-2016final.xlsx";"Programa Desporto Mexe Comigo";"";"remote";"xls";"";"";"";"";"2018-05-02T15:10:08.426000";"2017-03-21T00:00:00";1;"";""
"5ae9c69fc8d8c9146a44cc6a";"Orquestra Geração";"orquestra-geracao";"https://dados.gov.pt/pt/datasets/orquestra-geracao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8a2a80e2-02f2-4d09-b4de-602ffa11f53c";"https://dados.cm-lisboa.pt/dataset/fcbc7419-1260-41a6-a5f0-cb76c68db6b3/resource/8a2a80e2-02f2-4d09-b4de-602ffa11f53c/download/orquestra-geracao-versao-final.xlsx";"Orquestra Geração";"";"remote";"xls";"";"";"";"";"2018-05-02T15:09:35.395000";"2017-01-05T00:00:00";1;"";""
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"https://dados.gov.pt/pt/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2ae32350-4b2b-4a29-897e-4646da04857f";"https://dados.cm-lisboa.pt/dataset/3dbd0bdc-650d-4ad0-85ce-00c48474d93b/resource/2ae32350-4b2b-4a29-897e-4646da04857f/download/programasapoiohabitacao231221.xlsx";"Programas de Apoio à Habitação - 2021";"";"remote";"xls";"";"";"";"";"2022-02-03T00:00:02.025000";"2022-02-02T00:00:00";8;"";""
"5ae9c6a4c8d8c9146a44cc6c";"Passaporte Escolar";"passaporte-escolar";"https://dados.gov.pt/pt/datasets/passaporte-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a1b4b192-673d-4c18-a05b-20ab30cd0acb";"https://dados.cm-lisboa.pt/dataset/78c44271-413b-4a2d-9508-4dbfc91aab73/resource/a1b4b192-673d-4c18-a05b-20ab30cd0acb/download/20092016passaporte-escolarequipamentos-parceiros.xlsx";"Passaporte Escolar";"Dados relativos a atividades/ visitas destinadas à população escolar - pré-escolar e 1º ciclo do ensino básico.";"remote";"xls";"";"";"";"";"2018-05-02T15:09:40.356000";"2016-09-20T00:00:00";24;"";""
"5ae9c61cc8d8c9146b44cc3b";"Candidaturas a programas municipais de acesso à habitação e de apoio ao arrendamento";"candidaturas-a-programas-municipais-de-acesso-a-habitacao-e-de-apoio-ao-arrendamento";"https://dados.gov.pt/pt/datasets/candidaturas-a-programas-municipais-de-acesso-a-habitacao-e-de-apoio-ao-arrendamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"16c32b15-4c3e-4fcc-b2bd-c28a988026ae";"https://dados.cm-lisboa.pt/dataset/6d369ed1-352b-4d9b-b79b-1ca49a88357d/resource/16c32b15-4c3e-4fcc-b2bd-c28a988026ae/download/dmhdl13092016---candidaturas-a-programas-municipais-de-acesso-a-habitacao-e-de-apoio-ao-arrendam.xls";"Candidaturas a programas municipais de acesso à habitação e de apoio ao arrendamento";"Dados relativos às candidaturas online submetidas aos programas municipais de acesso à habitação e apoio ao arrendamento, com informação respeitante ao nome do programa; classificação do programa; nº de candidaturas; idade dos candidatos; dimensão do agregado; Rendimento mensal ilíquido agregado.";"remote";"xls";"";"";"";"";"2018-05-02T15:07:24.638000";"2016-09-14T00:00:00";5;"";""
