"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"700002a9-8418-48f6-9f2a-1186e27ffbfe";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Comportamento_Sísmico_Solo/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Classe EC8 - Edificado";"";"remote";"geojson";"";"";"";"";"2023-03-02T00:00:01.289000";"2024-04-05T04:15:07.227000";4;"";""
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dcfc6c97-bb37-4453-9274-315ca160a159";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Comportamento_Sísmico_Solo/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"Classe EC8 - Solos";"";"remote";"geojson";"";"";"";"";"2023-03-02T00:00:01.289000";"2024-04-05T04:15:07.227000";2;"";""
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff4e245a-2dca-46c2-8410-26d19c292af8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Comportamento_Sísmico_Solo/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Classe E do EC8 - Solos (pontos)";"";"remote";"geojson";"";"";"";"";"2023-03-02T00:00:01.289000";"2024-04-05T04:15:07.227000";1;"";""
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"80297763-44a5-4b27-9e58-f23657e0fea4";"https://dados.cm-lisboa.pt/dataset/4c706562-baf4-4c25-85a9-4259a53fbc6c/resource/80297763-44a5-4b27-9e58-f23657e0fea4/download/formulariometadados---appsigprod.mvedifriscosismicopl.pdf";"Metainformação";"";"remote";"pdf";"";"";"";"";"2023-03-02T00:00:01.290000";"2023-03-01T00:00:00";2;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fca93778-87ad-4d80-a77f-2abfb4fd99c8";"http://opendata-cml.qart.pt/lastmeasurements";"Dados em tempo real - Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"remote";"json";"";"";"";"";"2021-04-01T01:00:01.719000";"2024-01-14T03:32:04.126000";20;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d8837f32-1f7e-4a61-bb8a-a2333f822edb";"https://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"Metadados";"";"remote";"pdf";"";"";"";"";"2021-05-27T01:00:06.699000";"2021-08-17T00:00:00";5;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2c1c1286-78a2-4c58-91cb-776919ef9839";"http://opendata-cml.qart.pt/locations";"Identificação dos sensores por localização – Lista de todas as localizações com identificação dos sensores em cada localização";"Lista de todas as localizações com identificação dos sensores em cada localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"47292cf1-21b6-4148-a6e5-7c0003a6750a";"http://opendata-cml.qart.pt/sensors";"Identificação dos sensores - Lista de todos os sensores com a respetiva localização";"Lista de todos os sensores com a respetiva localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ebb6c1f9-20fe-4a5a-9c49-34633886b9da";"http://opendata-cml.qart.pt/lastmeasurement/METEMP0001";"Dados em tempo real de um sensor específico";"Dados em tempo real de um sensor específico";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b537ede-4b62-4fb9-9404-d90b48cd9483";"http://opendata-cml.qart.pt/measurements/METEMP0001?startDate=202104010000&endDate=202108310000";"Dados históricos – Consulta de dados de um determinado sensor num período temporal ";"Nota: deve introduzir no url, o sensor, parâmetro ambiental e o intervalo temporal que corresponda ao período que pretende extrair. Para mais detalhe, consulte a documentação Metadados disponível em http://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";15;"";""
