"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61e21c910781909f9593df0d";"Áreas Ardidas";"areas-ardidas";"https://dados.gov.pt/pt/datasets/areas-ardidas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9a8401a5-03cb-446d-bee4-91ca99b08186";"https://ckan.sig.cm-agueda.pt/dataset/5516ad2c-6109-4648-ad08-2f69a10229ed/resource/9a8401a5-03cb-446d-bee4-91ca99b08186/download/aa10anos20122021.gpkg";"areas ardidas 2012_2021, gpkg";"áreas ardidas para o período 2012 - 2021 no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2022-01-15T01:00:01.596000";"2022-01-14T00:00:00";3;"";""
"61e21c910781909f9593df0d";"Áreas Ardidas";"areas-ardidas";"https://dados.gov.pt/pt/datasets/areas-ardidas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c9bb15b9-69f9-4e21-8a4e-832095e91138";"https://ckan.sig.cm-agueda.pt/dataset/5516ad2c-6109-4648-ad08-2f69a10229ed/resource/c9bb15b9-69f9-4e21-8a4e-832095e91138/download/aa10anos20122021.geojson";"areas ardidas 2012_2021, geoJSON";"Áreas ardidas para o periodo 2012 - 2021 no formato GeoJSON";"remote";"geojson";"";"";"";"";"2022-01-15T01:00:01.597000";"2022-01-14T00:00:00";0;"";""
"61e21c910781909f9593df0d";"Áreas Ardidas";"areas-ardidas";"https://dados.gov.pt/pt/datasets/areas-ardidas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1c544b47-b43d-400b-83c0-c6e73f21530b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/aa10anos_2012_2021od/wms?";"areas ardidas 2012_2021, wms";"Áreas ardidas para o período 2012 - 2021 via Web Map Service.";"remote";"wms";"";"";"";"";"2022-01-15T01:00:01.598000";"2024-05-08T02:00:00.896000";5;"";""
"649cd791078190ea9e2176fd";"Áreas Ardidas";"areas-ardidas-1";"https://dados.gov.pt/pt/datasets/areas-ardidas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9a8401a5-03cb-446d-bee4-91ca99b08186";"https://ckan.sig.cm-agueda.pt/dataset/5516ad2c-6109-4648-ad08-2f69a10229ed/resource/9a8401a5-03cb-446d-bee4-91ca99b08186/download/aa10anos20122021.gpkg";"areas ardidas 2012_2021, gpkg";"áreas ardidas para o período 2012 - 2021 no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:00.990000";"2022-01-14T00:00:00";0;"";""
"649cd791078190ea9e2176fd";"Áreas Ardidas";"areas-ardidas-1";"https://dados.gov.pt/pt/datasets/areas-ardidas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c9bb15b9-69f9-4e21-8a4e-832095e91138";"https://ckan.sig.cm-agueda.pt/dataset/5516ad2c-6109-4648-ad08-2f69a10229ed/resource/c9bb15b9-69f9-4e21-8a4e-832095e91138/download/aa10anos20122021.geojson";"areas ardidas 2012_2021, geoJSON";"Áreas ardidas para o periodo 2012 - 2021 no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:00.990000";"2022-01-14T00:00:00";0;"";""
"649cd791078190ea9e2176fd";"Áreas Ardidas";"areas-ardidas-1";"https://dados.gov.pt/pt/datasets/areas-ardidas-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1c544b47-b43d-400b-83c0-c6e73f21530b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/aa10anos_2012_2021od/wms?";"areas ardidas 2012_2021, wms";"Áreas ardidas para o período 2012 - 2021 via Web Map Service.";"remote";"wms";"";"";"";"";"2023-06-29T02:00:00.990000";"2023-09-21T02:00:00.801000";0;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5cf2201-ec19-4223-ad2c-dc64b44dcab9";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b5cf2201-ec19-4223-ad2c-dc64b44dcab9/download/rvfpmdfci.gpkg";"Rede viária florestal - PMDFCI, GeoPackage";"Rede viária florestal, parte integrante do PMDFCI, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-09-26T02:00:14.591000";"2020-11-13T00:00:00";7;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f1fd73-e820-4274-ae67-9131e5520698";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b8f1fd73-e820-4274-ae67-9131e5520698/download/rvpmdfci.sld";"Rede viária florestal - PMDFCI, sld";"Simbologia da rede viária florestal, parte integrante do PMDFCI, no formato Style Layer Descriptor.";"remote";"sld";"";"";"";"";"2019-09-26T02:00:14.592000";"2019-09-25T00:00:00";2;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"151527e6-a8e5-4933-8ac2-7a731510ec77";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/151527e6-a8e5-4933-8ac2-7a731510ec77/download/rvf20212030pmdfci.gpkg";"Rede Viária Florestal PMDFCI 2021 - 2030, gpkg";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"gpkg";"";"";"";"";"2023-05-27T02:00:04.784000";"2023-05-26T00:00:00";0;"";""
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd47935-3088-4e39-a587-406721658994";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/0bd47935-3088-4e39-a587-406721658994/download/rvf20212030pmdfci.geojson";"Rede Viária Florestal PMDFCI 2021 - 2030, geojson";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"geojson";"";"";"";"";"2023-05-27T02:00:04.784000";"2023-05-26T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"151527e6-a8e5-4933-8ac2-7a731510ec77";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/151527e6-a8e5-4933-8ac2-7a731510ec77/download/rvf20212030pmdfci.gpkg";"Rede Viária Florestal PMDFCI 2021 - 2030, gpkg";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.774000";"2023-05-26T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd47935-3088-4e39-a587-406721658994";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/0bd47935-3088-4e39-a587-406721658994/download/rvf20212030pmdfci.geojson";"Rede Viária Florestal PMDFCI 2021 - 2030, geojson";"Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI) de Águeda 2021-2030 O PMDFCI de Águeda, de 3ª geração, é um instrumento de planeamento municipal com uma vigência de 10 anos, que visa operacionalizar ao nível local e municipal, as ações de Defesa da Floresta Contra Incêndios (DFCI), no âmbito da prevenção, da previsão e da programação integrada das intervenções das diferentes entidades envolvidas perante a eventual ocorrência de incêndios. Este PMDFCI foi aprovado na reunião da CMDF de Águeda em 21 de dezembro de 2020, obteve parecer vinculativo positivo do ICNF em 12 de fevereiro de 2021 e foi aprovado por unanimidade na reunião ordinária da Assembleia Municipal de Águeda em 30 de abril de 2021.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.774000";"2023-05-26T00:00:00";0;"";""
