"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"57918c8d-6351-489f-a849-9cc7625aaede";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/57918c8d-6351-489f-a849-9cc7625aaede/download/mnestacionamentoestrategico.dxf";"Estacionamento Estratégico ";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:20.008000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"74b3ac3a-939e-4074-85e0-c5bff4c58f63";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/74b3ac3a-939e-4074-85e0-c5bff4c58f63/download/mnestacionamentoestrategico.geojson";"Estacionamento Estratégico ";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:20.009000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5d7e427-33ce-44d6-993a-a2c556971d25";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/e5d7e427-33ce-44d6-993a-a2c556971d25/download/mnestacionamentoestrategico.kmz";"Estacionamento Estratégico ";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:20.009000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f7067492-ceac-4524-9f72-9c0ddc0f4084";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/f7067492-ceac-4524-9f72-9c0ddc0f4084/download/mnestacionamentoestrategico.zip";"Estacionamento Estratégico ";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:20.010000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"683c2770-7362-448c-bfac-0d418007a610";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/683c2770-7362-448c-bfac-0d418007a610/download/mnestacionamentoestrategico.csv";"Estacionamento Estratégico ";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:20.010000";"2022-05-31T00:00:00";0;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1/download/mnfundoflorestalpermanente.dxf";"Faixa de Gestão de Combustível";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:21.599000";"2022-05-31T00:00:00";7;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"af0cfc30-667a-4380-9848-1bd0b088b03a";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/af0cfc30-667a-4380-9848-1bd0b088b03a/download/mnfundoflorestalpermanente.geojson";"Faixa de Gestão de Combustível";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:21.600000";"2022-05-31T00:00:00";0;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6798c0d7-dedd-4e9e-8c40-a01f4023d6f0";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/6798c0d7-dedd-4e9e-8c40-a01f4023d6f0/download/mnfundoflorestalpermanente.kmz";"Faixa de Gestão de Combustível";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:21.601000";"2022-05-31T00:00:00";2;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f730b924-f332-4779-9956-cca6a6e26575";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/f730b924-f332-4779-9956-cca6a6e26575/download/mnfundoflorestalpermanente.zip";"Faixa de Gestão de Combustível";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:21.602000";"2022-05-31T00:00:00";5;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bdd3a578-1541-4497-9608-ac7f552da899";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/bdd3a578-1541-4497-9608-ac7f552da899/download/mnfundoflorestalpermanente.csv";"Faixa de Gestão de Combustível";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:21.602000";"2022-05-31T00:00:00";1;"";""
