"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4001387c-3198-464d-95bc-7377d13beeea";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/4001387c-3198-464d-95bc-7377d13beeea/download/mncentrocomercial.dxf";"Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:11.396000";"2023-08-23T00:00:00";4;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c512518f-0fc2-4d3a-aa0f-7533422ed654";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/c512518f-0fc2-4d3a-aa0f-7533422ed654/download/mncentrocomercial.geojson";"Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:11.397000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b6c1d3e5-7986-4d8e-b7ea-eec8da04d632";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/b6c1d3e5-7986-4d8e-b7ea-eec8da04d632/download/mncentrocomercial.kmz";"Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1d9f316b-41a1-4d6b-9d35-f6820bfb9f69";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/1d9f316b-41a1-4d6b-9d35-f6820bfb9f69/download/mncentrocomercial.zip";"Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";2;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ff4aeb44-80ff-4ad2-af35-25f972b8b8dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/ff4aeb44-80ff-4ad2-af35-25f972b8b8dd/download/mncentrocomercial.csv";"Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:11.399000";"2023-08-23T00:00:00";0;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e128727-1655-4d32-b539-7768e25f48f6";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/0e128727-1655-4d32-b539-7768e25f48f6/download/mncomercioservico.csv";"Comércio e Serviços";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:11.307000";"2023-12-21T00:00:00";19;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63796538-4f04-4821-8427-0c12db117371";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/63796538-4f04-4821-8427-0c12db117371/download/mncomercioservico.dxf";"Comércio e Serviços";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:12.636000";"2023-12-21T00:00:00";0;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"09c9382a-24d7-427a-afc1-676236584b74";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/09c9382a-24d7-427a-afc1-676236584b74/download/mncomercioservico.geojson";"Comércio e Serviços";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:12.638000";"2023-12-21T00:00:00";1;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188bf27-fae4-4a30-912d-67a45a591980";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/4188bf27-fae4-4a30-912d-67a45a591980/download/mncomercioservico.kmz";"Comércio e Serviços";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:12.639000";"2023-12-21T00:00:00";2;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"11237e17-72e9-42e4-ac3d-6764c12aec24";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/11237e17-72e9-42e4-ac3d-6764c12aec24/download/mncomercioservico.zip";"Comércio e Serviços";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:12.640000";"2023-12-21T00:00:00";5;"";""
