"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"Transparência";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de Anúncios do Portal BASE. Disponibilização de dados para o Portal +Transparência. ";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2023-11-14T11:57:05.863000";"2024-04-24T17:21:29.282000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"0.89";0;0;1;0
"6543c38d2836e3b63c65fca4";"Postos de Abastecimento de Combustíveis para Veículos Rodoviários";"postos-de-abastecimento-de-combustiveis-para-veiculos-rodoviarios";"";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento-de-combustiveis-para-veiculos-rodoviarios/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Postos de abastecimento de combustíveis localizados no território continental de Portugal, para o consumo público e cooperativo, cuja responsabilidade pelo cumprimento é dos titulares das respetivas licenças de exploração (Titular).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.482000";"2023-11-02T15:43:09.482000";"ambiente,cartografia-oficial,combustivel,dgeg,economia,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,posto-de-abastecimento,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d6b6400a88365fca4";"Centrais Térmicas";"centrais-termicas";"";"https://dados.gov.pt/pt/datasets/centrais-termicas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Localização de Centrais Térmicas em Portugal  continental, licenciadas pela Direção-Geral de Energia e Geologia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.431000";"2023-11-02T15:43:09.431000";"ambiente,biomassa,cartografia-oficial,centrais-termicas,dgeg,economia,energia,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9efccd3b60565fca0";"Carta de Concessões Mineiras de Portugal (1836-1992)";"carta-de-concessoes-mineiras-de-portugal-1836-1992";"";"https://dados.gov.pt/pt/datasets/carta-de-concessoes-mineiras-de-portugal-1836-1992/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta de Concessões Mineiras de Portugal contém informação relativamente às áreas atribuídas para exploração mineira em Portugal, entre 1836 e 1992. Inclui dados referentes à localização, número e nome de concessão mineira, substâncias úteis, freguesia, concelho, distrito, folha 50 000, folha 25 000, início e fim da concessão e situação actual.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.578000";"2023-11-02T15:35:05.578000";"cartografia-mineira,cartografia-oficial,economia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,lgm,lneg,minas,recursos-minerais,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a828db2f479565fca1";"Carta de Depósitos Minerais da Região Norte de Portugal à escala 1:200 000";"carta-de-depositos-minerais-da-regiao-norte-de-portugal-a-escala-1-200-000";"";"https://dados.gov.pt/pt/datasets/carta-de-depositos-minerais-da-regiao-norte-de-portugal-a-escala-1-200-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta de Depósitos Minerais da Região Norte inclui um total de 800 depósitos - minerais metálicos, minerais não metálicos e rochas industriais concessíveis - na sua maior parte fruto da orogenia Varisca. Trata-se do sector do país com maior número e variedade de tipos de mineralizações conhecidas. Tais depósitos compreendem desde simples ocorrências até jazigos  de grande dimensão. No grupo dos minerais metálicos estão representadas mineralizações de: antimónio, arsénio, berílio, bismuto, chumbo, cobre, crómio, estanho, ferro, lítio, manganês, molibdénio, níquel, ouro, prata, tântalo/nióbio, titânio, tungsténio (volframite), tungsténio (scheelite), urânio e zinco. O grupo dos minerais não metálicos e das rochas industriais concessíveis inclui: barita, caulino, areias cauliníferas, carvões (metamorfizados), talco, amianto (asbesto), grafite, flúor (fluorite), quartzo e feldspato.
Ao nível da representação, em cada depósito mineral podem ser observados diversos elementos: para além do nome do depósito mineral e do número atribuído, cada substância surge representada por uma cor; quanto à dimensão, para além das ocorrências, os jazigos/jazidas estão classificados em pequenos, médios e grandes, com símbolos de dimensões apropriadas; relativamente à morfologia, os depósitos minerais surgem classificados em vários tipos: bolsada, brecha, chaminé, disseminação, estratiforme, estratóide, filoniano, irregular, lenticular, massa, outro, stockwork e zona de cisalhamento, representados por um símbolo próprio e incluem a respetiva direção quando conhecida; ao nível da caraterização genética, a classificação está subdividida em 2 grandes grupos: depósitos minerais metálicos; depósitos minerais não metálicos e de rochas industriais concessíveis, para um total de duas dezenas de tipos genéticos base.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.922000";"2023-11-02T15:35:04.922000";"cartografia-oficial,deposito-mineral,economia,infomapaccessservice,informacao-geocientifica,jazida,jazigo-mineral,lgm,lneg,mina,ocorrencia-mineral,recursos-minerais,snig,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9dd50d1c818851529d9";"Suscetibilidade à desertificação";"suscetibilidade-a-desertificacao";"";"https://dados.gov.pt/pt/datasets/suscetibilidade-a-desertificacao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Divisão do território em áreas suscetíveis e não suscetíveis à desertificação, definidas por espacialização e simplificação do Índice de aridez, o qual expressa a razão entre a precipitação anual e a evapotranspiração potencial anual.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.694000";"2023-10-27T17:48:29.694000";"agricultura-pesca-pecuaria,aridez,caracteristicas-geometeorologicas,cartografia-oficial,clima,climatologia-atmosfera,desertificacao,economia,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,nacional,observatorio-nacional-da-desertificacao,planos-de-desenvolvimento-regional,riscos-e-ameacas,snig-dgterritorio-gov-pt,suscetibilidade-do-territorio,territorios-vulneraveis";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9dc36fa4dbc2b1529da";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"inventario-florestal-nacional-ifn-1995-2005-2010-2015";"";"https://dados.gov.pt/pt/datasets/inventario-florestal-nacional-ifn-1995-2005-2010-2015/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"O Inventário Florestal Nacional (IFN) é um processo de natureza estatística e cartográfica, que tem por objetivo avaliar a abundância, estado e condição dos recursos florestais nacionais. No IFN, a produção de estatísticas baseia-se em processos de amostragem, os quais são realizados em diferentes etapas que compõem a tarefa global de Inventário.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:28.880000";"2023-10-27T17:48:28.880000";"agricultura-pesca-pecuaria,cartografia-oficial,economia,floresta,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,inventario-florestal-nacional,nacional,ocupacao-do-solo,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"O Plano Setorial de Ordenamento do Território para as Atividades Extrativas da Região Autónoma dos Açores (PAE) tem por objeto o ordenamento e gestão integrada da atividade de extração de recursos minerais não metálicos da Região Autónoma dos Açores e assenta no principio de que estes materiais geológicos são estratégicos para o desenvolvimento da Região. O PAE visa desenvolver uma estratégia regional para o setor extrativo, promovendo a maximização do aproveitamento dos recursos minerais não metálicos da Região Autónoma dos Açores e a criação de mecanismos que incentivem a integraçãoe valorização territorial desta atividade económica,em cumprimento dos objetivos estratégicos que estiveramsubjacentes à sua elaboração, definidos na Resolução do Conselho do Governo n.º 182/2009, de 26 de novembro, que o mandou elaborar.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:58.940000";"2023-10-27T03:31:58.940000";"acores,ambiente,atividades-extrativas,corvo,economia,faial,flores,graciosa,infofeatureaccessservice,infomapaccessservice,inspirecore,pae,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;10;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 74 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 73 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
