"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fea078190ea92217710";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84184b4d-d7b3-4e59-b541-1f948077bd3f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008063&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.136000";"2023-09-21T06:00:18.136000";0;"";""
"649d0fea078190ea92217710";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4edb2d4-9eb6-48d6-9b64-8a745f319b2f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008063&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.136000";"2023-09-21T06:00:18.136000";0;"";""
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fdb8fef-8ce8-45c1-9c98-ae52ac3a510e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007985&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.724000";"2023-09-21T06:01:07.724000";0;"";""
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbc19ee7-bc01-489a-8581-660632928b8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007985&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.724000";"2023-09-21T06:01:07.724000";0;"";""
"649bbe5b078190f89fe771a4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cb76efe-6d1f-4d8c-b095-7fbcaa13babf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008062&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.147000";"2023-09-21T06:00:18.147000";0;"";""
"649bbe5b078190f89fe771a4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fddd9996-4682-4ac8-af84-33a7c55c41d6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008062&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.147000";"2023-09-21T06:00:18.147000";0;"";""
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7c00da9-83b6-4db8-b22a-e65ffd199f17";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008057&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.591000";"2023-09-21T06:01:17.591000";0;"";""
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"844e8d52-84ba-46c8-a310-24c40ea86c43";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008057&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.592000";"2023-09-21T06:01:17.592000";0;"";""
"649a6cda078190f8a6e77155";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c697394-18bb-4541-9e19-30fbe6e8afac";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008060&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.236000";"2023-09-21T06:00:27.236000";0;"";""
"649a6cda078190f8a6e77155";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea176457-886d-42b9-bf0e-b98ea4bc1e32";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008060&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.237000";"2023-09-21T06:00:27.237000";0;"";""
