"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52e11505-5241-4444-a837-c28be83b8658";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:12.596000";"2023-09-06T16:30:08.242000";0;"";""
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f65c9f1d-653f-415d-8be8-d951e36b9a58";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:12.597000";"2023-09-06T16:30:08.242000";0;"";""
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44ba4959-f2e5-40d6-b455-973a4116fc08";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:12.597000";"2023-09-06T16:30:08.242000";0;"";""
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a6d215b-594d-4c70-84f3-c6315eb35665";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:12.597000";"2023-09-06T16:30:08.242000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad4d0f75-4f3c-445a-8d39-c5a8212b3966";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.920000";"2023-09-06T16:24:08.355000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ffa4c0a-c3af-46ff-891a-fc81f0d1d669";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.920000";"2023-09-06T16:24:08.355000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8f1a19-13f8-424c-8a0b-5f853f6c8312";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:11.921000";"2023-09-06T16:24:08.355000";0;"";""
"649a5eca078190f8a0e77150";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cae41df-d26c-4a60-988a-ffa2abbe2681";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.430000";"2023-09-06T16:41:02.243000";0;"";""
"649a5eca078190f8a0e77150";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c82e21d-1d19-462c-890f-37e7084c8f11";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.430000";"2023-09-06T16:41:02.243000";0;"";""
"649a5eca078190f8a0e77150";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdb92b04-0ab4-493f-bd73-4b83b6c0990f";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.431000";"2023-09-06T16:41:02.243000";0;"";""
