"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653be9dd50d1c818851529d9";"Suscetibilidade à desertificação";"suscetibilidade-a-desertificacao";"";"https://dados.gov.pt/pt/datasets/suscetibilidade-a-desertificacao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Divisão do território em áreas suscetíveis e não suscetíveis à desertificação, definidas por espacialização e simplificação do Índice de aridez, o qual expressa a razão entre a precipitação anual e a evapotranspiração potencial anual.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.694000";"2023-10-27T17:48:29.694000";"agricultura-pesca-pecuaria,aridez,caracteristicas-geometeorologicas,cartografia-oficial,clima,climatologia-atmosfera,desertificacao,economia,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,nacional,observatorio-nacional-da-desertificacao,planos-de-desenvolvimento-regional,riscos-e-ameacas,snig-dgterritorio-gov-pt,suscetibilidade-do-territorio,territorios-vulneraveis";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9dd8c3de49ace1529e4";"Carbono orgânico no solo";"carbono-organico-no-solo";"";"https://dados.gov.pt/pt/datasets/carbono-organico-no-solo/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Estimativa da quantidade de carbono orgânico no solo, expressa em toneladas/hectare até 40cm de profundidade, obtida por modelação das medições recolhidas em amostras  de 268 pontos da Rede ICP Forest, em 1995, 1999 e 2005.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.505000";"2023-10-27T17:48:29.505000";"alteracoes-climaticas,caracteristicas-geometeorologicas,carbono-organico-no-solo,cartografia-oficial,clima,climatologia-atmosfera,desertificacao,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,observatorio-nacional-da-desertificacao,sequestro-de-carbono,snig-dgterritorio-gov-pt,sumidouro";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649bbe64078190f899e771a4";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m-1";"";"https://dados.gov.pt/pt/datasets/indicador-de-clima-economico-mm3m-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de clima económico (% - mm3m); Mensal - INE, Inquéritos qualitativos de conjuntura
 https://www.ine.pt/xurl/indx/0001222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:20.799000";"2023-06-28T06:00:20.799000";"clima,conjuntura,indicador,ine,ine-pt,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"5ae9e0e2c8d8c9146b44ccf3";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m";"";"https://dados.gov.pt/pt/datasets/indicador-de-clima-economico-mm3m/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de clima económico (% - mm3m); Mensal - INE, Inquéritos qualitativos de conjuntura
 https://www.ine.pt/xurl/indx/0001222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:38.078000";"2019-12-15T05:00:31";"clima,conjuntura,indicador,ine,ine-pt,procura-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;1;0;8
"5ae9c60ec8d8c9146b44cc33";"Anomalia da média anual da temperatura máxima";"anomalia-da-media-anual-da-temperatura-maxima";"";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-maxima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura máxima, estação meteorológica do Geofísico, período 1971-2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-24T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c60ec8d8c9146a44cc31";"Anomalia da média anual da temperatura média";"anomalia-da-media-anual-da-temperatura-media";"";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-media/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura média estação meteorológica do Geofísico, período 1971-2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-24T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c60dc8d8c9146c44cc1a";"Anomalia da média anual da precipitação";"anomalia-da-media-anual-da-precipitacao";"";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-precipitacao/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da precipitação média estação meteorológica do Geofísico, período 1971-2016,";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-23T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,precipitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;17
"5ae9c60ec8d8c9146d44cc0f";"Anomalia da média anual da temperatura mínima";"anomalia-da-media-anual-da-temperatura-minima";"";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-minima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura mínima, estação meteorológica do Geofísico, período 1971-2016";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-23T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"";"https://dados.gov.pt/pt/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2021-02-02T00:00:00";"buildings,clima,climate,dados-cm-lisboa-pt,edificios,energia,energia-renovavel,energy,renewable-energy,sol,solar,sun,sustainability,sustentabilidade";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;230
