"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1003078190ea9521771a";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha-1";"https://dados.gov.pt/pt/datasets/superficie-agricola-utilizada-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b8a38e9-d665-44d3-8f9b-3de66a1ea1a6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000251&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.737000";"2023-09-21T06:01:19.737000";0;"";""
"649d1003078190ea9521771a";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha-1";"https://dados.gov.pt/pt/datasets/superficie-agricola-utilizada-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"614cf89c-86bb-4f10-8b46-88f789df0a8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000251&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.737000";"2023-09-21T06:01:19.737000";0;"";""
"649d1002078190ea90217717";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44ff9e3c-b0bc-4c49-9caf-c9438eea0e91";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002843&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.475000";"2023-09-21T06:01:19.475000";0;"";""
"649d1002078190ea90217717";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69fdab29-dba0-49c2-b419-70adb3a21720";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002843&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.476000";"2023-09-21T06:01:19.476000";0;"";""
"649bbe63078190f89fe771aa";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual-1";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1f74020-16b5-4e05-baf4-e9604a9d04d5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011116&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.823000";"2023-09-21T06:00:50.823000";0;"";""
"649bbe63078190f89fe771aa";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual-1";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d316ce3-443b-4355-b289-ff7cfb32c06d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011116&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.823000";"2023-09-21T06:00:50.823000";0;"";""
"649bbe60078190f89ae7719c";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c132a29-3d01-464b-ad0f-6910dc0f973c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000035&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.435000";"2023-09-21T06:00:19.435000";0;"";""
"649bbe60078190f89ae7719c";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c57437d-bf58-479d-b31d-d0cf7c40a6c9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000035&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.435000";"2023-09-21T06:00:19.435000";0;"";""
"649a6ce9078190f8a0e77158";"Superfície das explorações agrícolas (ha)";"superficie-das-exploracoes-agricolas-ha-1";"https://dados.gov.pt/pt/datasets/superficie-das-exploracoes-agricolas-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20d6407f-e7df-44e2-93ce-fa933427f9a5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002759&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.672000";"2023-09-21T06:01:03.672000";0;"";""
"649a6ce9078190f8a0e77158";"Superfície das explorações agrícolas (ha)";"superficie-das-exploracoes-agricolas-ha-1";"https://dados.gov.pt/pt/datasets/superficie-das-exploracoes-agricolas-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38a8630f-eaf5-4919-8f36-fc83b18b38e1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002759&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.672000";"2023-09-21T06:01:03.672000";0;"";""
