"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77ad3f95-63dd-40aa-9637-10c15955c820";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023.zip";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.028000";"2024-04-09T01:30:07.028000";0;"";""
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42d33f0e-c470-40ad-898f-11519fcd8c8c";"https://geo2.dgterritorio.gov.pt/wms/COSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.028000";"2024-04-09T01:30:07.028000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58474be2-ccfc-4adf-9268-98522f85e385";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023_preverao.zip";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.133000";"2024-04-09T01:30:07.133000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d37caac-2850-4aa2-9858-820c6679ae0b";"https://geo2.dgterritorio.gov.pt/wms/preveraoCOSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.133000";"2024-04-09T01:30:07.133000";0;"";""
"6543c6b06b6400a88365fca6";"Limites dos Aproveitamentos Hidroagrícolas";"limites-dos-aproveitamentos-hidroagricolas";"https://dados.gov.pt/pt/datasets/limites-dos-aproveitamentos-hidroagricolas/";"Direção-Geral de Agricultura e Desenvolvimento Rural";"65201a5732fa868c9fff8d1f";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7db61d7-abfe-4984-bf96-40c3bc88b12a";"http://geoservices.dgadr.pt:8080/geoserver/ahportugal/wms?service=wms&version=1.3.0&request=GetCapabilities";"Limites dos Aproveitamentos Hidroagrícolas";"";"remote";"wms";"";"";"";"";"2024-04-09T03:45:00.276000";"2024-04-09T03:45:00.276000";0;"";""
"653be9dd0e554148031529db";"Índice de qualidade da vegetação";"indice-de-qualidade-da-vegetacao";"https://dados.gov.pt/pt/datasets/indice-de-qualidade-da-vegetacao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"144b8efa-8ba9-4073-b414-448a53e2680a";"https://si.icnf.pt/wfs/iqv?service=wfs&version=2.0.0&request=GetCapabilities";"Índice de qualidade da vegetação";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.073000";"2024-04-09T07:30:02.073000";0;"";""
"653be9dd0e554148031529db";"Índice de qualidade da vegetação";"indice-de-qualidade-da-vegetacao";"https://dados.gov.pt/pt/datasets/indice-de-qualidade-da-vegetacao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ab93383-aec4-4eaf-88da-7600cf7e3321";"https://si.icnf.pt/wms/iqv?service=wms&version=1.3.0&request=GetCapabilities";"Índice de qualidade da vegetação";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.073000";"2024-04-09T07:30:02.073000";0;"";""
"653be9dc36fa4dbc2b1529da";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"inventario-florestal-nacional-ifn-1995-2005-2010-2015";"https://dados.gov.pt/pt/datasets/inventario-florestal-nacional-ifn-1995-2005-2010-2015/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54f4ea56-b875-4753-9137-2d47d6b9332f";"https://si.icnf.pt/wfs/ifn?service=wfs&version=2.0.0&request=GetCapabilities";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:01.680000";"2024-04-09T07:30:01.680000";0;"";""
"653be9dc36fa4dbc2b1529da";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"inventario-florestal-nacional-ifn-1995-2005-2010-2015";"https://dados.gov.pt/pt/datasets/inventario-florestal-nacional-ifn-1995-2005-2010-2015/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7150ab9-dd59-40c9-84fb-fc93799da3f8";"https://si.icnf.pt/wms/ifn?service=wms&version=1.3.0&request=GetCapabilities";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:01.680000";"2024-04-09T07:30:01.680000";0;"";""
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d94ba4d-5749-4d28-acce-4b04869ab546";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2007/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.251000";"2024-04-09T06:30:06.251000";0;"";""
